#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
26,Germany,"TU Dresden, Germany",40.03,33.79,91,-20.6
27,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",39.96,33.73,74,-20.6
28,Germany,"University of Freiburg (Uni Freiburg), Germany",41.11,33.26,58,-23.9
29,Germany,"University of Regensburg (UR), Germany",34.79,32.71,62,-11.6
30,Denmark,"University of Copenhagen (UCPH), Denmark",27.38,32.61,85,12.0
31,Switzerland,"University of Geneva (UNIGE), Switzerland",30.67,32.56,71,-0.2
32,Netherlands,"Delft University of Technology (TU Delft), Netherlands",23.58,31.72,85,26.5
33,Sweden,"Uppsala University (UU), Sweden",26.58,30.98,94,9.6
34,Sweden,"Stockholm University, Sweden",27.41,30.67,85,5.2
35,Germany,"Ruhr University Bochum (RUB), Germany",29.05,30.58,71,-1.0
36,France,"University of Strasbourg, France",27.26,30.08,150,3.7
37,Switzerland,"University of Zurich (UZH), Switzerland",31.94,29.20,101,-14.1
38,Belgium,"Ghent University (UGent), Belgium",26.37,28.97,61,3.3
39,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",32.92,27.08,91,-22.7
40,Sweden,"Chalmers University of Technology (Chalmers), Sweden",16.58,26.89,59,52.4
41,Germany,"University of Bonn (Uni Bonn), Germany",26.08,26.74,54,-3.6
42,Netherlands,"Leiden University, Netherlands",30.94,26.62,54,-19.1
43,Germany,"Philipps University of Marburg (Uni Marburg), Germany",24.26,25.85,54,0.2
44,Spain,"University of Valencia (UV), Spain",21.01,24.88,68,11.4
45,"United Kingdom (UK)","University of York, United Kingdom (UK)",21.14,24.81,58,10.4
46,Spain,"University of Barcelona (UB), Spain",26.86,24.74,68,-13.4
47,"United Kingdom (UK)","University of Glasgow, United Kingdom (UK)",22.19,24.48,72,3.7
48,Denmark,"Aarhus University (AU), Denmark",27.32,24.36,56,-16.2
49,Netherlands,"Radboud University Nijmegen (RU), Netherlands",20.75,24.23,50,9.8
50,"United Kingdom (UK)","The University of Sheffield, United Kingdom (UK)",29.86,24.13,54,-24.0
51,Denmark,"Technical University of Denmark (DTU), Denmark",18.57,24.09,67,22.0
52,Spain,"University of the Basque Country (UPV/EHU), Spain",30.64,23.97,97,-26.4
53,France,"University of Paris-Sud (UPSud), France",22.34,23.92,133,0.7
54,Netherlands,"Utrecht University (UU), Netherlands",23.35,23.79,61,-4.2
55,"United Kingdom (UK)","University of St Andrews, United Kingdom (UK)",29.68,23.78,75,-24.7
56,"United Kingdom (UK)","The University of Nottingham (UoN), United Kingdom (UK)",24.81,23.65,56,-10.4
57,Sweden,"Lund University (LU), Sweden",29.09,23.45,60,-24.2
58,Germany,"Leipzig University, Germany",26.97,23.43,47,-18.3
59,Austria,"University of Vienna, Austria",27.00,22.94,59,-20.1
60,Spain,"University of Santiago de Compostela (USC), Spain",19.34,22.14,55,7.6
61,Germany,"Giessen University (JLU), Germany",11.91,22.04,39,74.1
62,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",17.69,21.92,66,16.5
63,Spain,"Autonomous University of Madrid (UAM), Spain",18.60,21.81,65,10.3
64,Germany,"Humboldt University of Berlin (HU Berlin), Germany",26.18,21.11,98,-24.2
65,Netherlands,"University of Amsterdam (UvA), Netherlands",20.25,21.09,71,-2.1
66,Russia,"Lomonosov Moscow State University (MSU), Russia",21.01,20.93,58,-6.4
67,France,"Sorbonne University, France",22.77,20.48,151,-15.4
68,"United Kingdom (UK)","University of Strathclyde, United Kingdom (UK)",24.59,20.36,56,-22.2
69,"United Kingdom (UK)","University of Liverpool, United Kingdom (UK)",22.29,19.92,55,-16.0
70,Austria,"Vienna University of Technology (TU Wien), Austria",16.86,19.90,41,11.0
71,"United Kingdom (UK)","University of Bath, United Kingdom (UK)",23.19,19.46,49,-21.1
72,Netherlands,"VU Amsterdam, Netherlands",3.30,19.43,52,453.8
73,Germany,"University of Tübingen (Uni Tübingen), Germany",22.17,19.34,39,-17.9
74,Sweden,"KTH Royal Institute of Technology, Sweden",19.40,18.58,77,-10.0
75,France,"University of Bordeaux, France",16.76,18.56,97,4.1
76,Germany,"University of Konstanz, Germany",25.44,18.53,34,-31.5
77,Germany,"TU Dortmund University, Germany",25.59,18.52,40,-31.9
78,France,"University of Toulouse, France",20.46,18.49,110,-15.1
79,Italy,"University of Bologna (UNIBO), Italy",15.48,18.47,59,12.2
80,Germany,"University of Stuttgart, Germany",22.49,17.86,45,-25.3
81,Germany,"Saarland University (Saar-Uni), Germany",6.61,17.71,43,151.8
82,France,"University of Lyon, France",20.59,17.26,79,-21.2
83,"United Kingdom (UK)","Durham University, United Kingdom (UK)",18.02,16.97,34,-11.5
84,Netherlands,"University of Twente (UTwente), Netherlands",10.18,16.72,31,54.4
85,France,"National Institute of Applied Sciences (INSA), France",16.44,16.56,163,-5.3
86,Poland,"University of Warsaw (UW), Poland",14.80,16.38,29,4.0
87,Finland,"Aalto University, Finland",10.73,16.08,46,40.9
88,Germany,"University of Hamburg (UHH), Germany",12.25,15.99,58,22.8
89,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",18.87,15.50,49,-22.7
90,Germany,"Friedrich Schiller University Jena (FSU), Germany",16.71,15.47,50,-12.9
91,Germany,"University of Bayreuth (UBT), Germany",20.60,15.06,39,-31.3
92,France,"Université PSL, France",16.87,15.05,118,-16.1
93,Spain,"Complutense University of Madrid (UCM), Spain",16.09,14.83,62,-13.3
94,"United Kingdom (UK)","Cardiff University, United Kingdom (UK)",19.45,14.79,35,-28.5
95,France,"Aix-Marseille University (AMU), France",12.79,14.54,86,6.9
96,Switzerland,"University of Fribourg (UNIFR), Switzerland",11.36,14.46,27,19.6
97,France,"Grenoble Alpes University (UGA), France",22.59,14.42,116,-40.0
98,Sweden,"Linköping University (LiU), Sweden",15.39,13.96,45,-14.7
99,Germany,"Ulm University, Germany",10.29,13.94,41,27.4
100,Germany,"University of Kiel (CAU), Germany",12.02,13.85,34,8.3
