#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
54,"Zhejiang University (ZJU), China",5.46,5.31,23,-11.8
55,"Catholic University of Leuven (KU Leuven), Belgium",3.28,5.30,37,46.6
56,"University of New South Wales (UNSW Sydney), Australia",2.37,5.06,38,93.9
57,"Brandeis University, United States of America (USA)",0.38,4.79,13,1055.5
58,"Kyoto University, Japan",4.95,4.71,20,-13.7
59,"Michigan State University (MSU), United States of America (USA)",1.05,4.50,21,290.4
60,"ShanghaiTech University, China",0.99,4.38,20,301.5
61,"University of California, Santa Cruz (UCSC), United States of America (USA)",1.12,4.37,35,253.8
62,"University of Chinese Academy of Sciences (UCAS), China",5.04,4.36,56,-21.5
63,"University of Zurich (UZH), Switzerland",7.22,4.29,39,-46.1
64,"National University of Singapore (NUS), Singapore",2.93,4.23,34,30.8
65,"University of Maryland, College Park (UMCP), United States of America (USA)",7.46,4.19,31,-49.0
66,"The University of British Columbia (UBC), Canada",4.68,4.18,30,-18.9
67,"Texas A&M University (TAMU), United States of America (USA)",1.17,4.07,26,215.0
68,"Sorbonne University, France",2.01,4.07,67,83.6
69,"The University of Queensland (UQ), Australia",3.23,4.07,35,14.3
70,"The University of Hong Kong (HKU), China",0.64,4.06,24,477.9
71,"Stockholm University, Sweden",0.46,4.06,32,704.3
72,"Ulsan National Institute of Science and Technology (UNIST), South Korea",1.61,4.03,12,127.9
73,"Baylor College of Medicine (BCM), United States of America (USA)",1.24,4.00,24,194.0
74,"Radboud University Nijmegen (RU), Netherlands",1.08,3.95,18,231.0
75,"Monash University, Australia",3.22,3.67,25,3.5
76,"Delft University of Technology (TU Delft), Netherlands",1.54,3.66,10,115.7
77,"University of Göttingen, Germany",3.68,3.64,26,-10.3
78,"Seoul National University (SNU), South Korea",1.28,3.63,23,156.3
79,"University of California, Davis (UC Davis), United States of America (USA)",3.03,3.61,23,8.1
80,"University of Bristol (UoB), United Kingdom (UK)",2.39,3.51,20,33.0
81,"Emory University, United States of America (USA)",1.44,3.45,24,118.1
82,"University of Pittsburgh (Pitt), United States of America (USA)",2.27,3.43,23,37.1
83,"Technical University of Munich (TUM), Germany",2.45,3.39,29,25.9
84,"University of Tübingen (Uni Tübingen), Germany",1.31,3.38,21,133.2
85,"Free University of Berlin (FU Berlin), Germany",2.94,3.32,52,2.6
86,"University of Cincinnati (UC), United States of America (USA)",2.46,3.31,7,21.9
87,"University of Minnesota (UMN), United States of America (USA)",1.47,3.30,28,104.2
88,"University of Southern California (USC), United States of America (USA)",2.11,3.26,28,40.3
89,"University of Montreal (UdeM), Canada",1.44,3.25,30,105.0
90,"Karolinska Institute (KI), Sweden",4.67,3.24,32,-37.0
91,"Goethe University Frankfurt (GU), Germany",1.93,3.17,18,48.9
92,"The University of Arizona (Arizona), United States of America (USA)",1.44,3.16,22,99.1
93,"Nagoya University, Japan",1.56,3.12,12,81.0
94,"Shanghai Jiao Tong University (SJTU), China",3.37,3.05,24,-17.7
95,"Université Libre de Bruxelles (ULB), Belgium",0.59,3.02,16,363.0
96,"University of Massachusetts Chan Medical School (UMass Chan Medical School), United States of America (USA)",2.71,3.00,21,0.5
97,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",1.57,3.00,14,73.4
98,"Hebrew University of Jerusalem (HUJI), Israel",1.00,2.99,16,172.7
99,"Albert Einstein College of Medicine (Einstein), United States of America (USA)",2.04,2.98,13,32.8
100,"Humboldt University of Berlin (HU Berlin), Germany",1.27,2.95,45,111.3
