#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
84,"University of Würzburg (JMU), Germany",40.55,41.53,161,1.0
85,"Australian National University (ANU), Australia",38.03,41.29,158,7.0
86,"University of Southampton (Soton), United Kingdom (UK)",54.85,41.25,179,-25.9
87,"Delft University of Technology (TU Delft), Netherlands",51.39,41.23,94,-20.9
88,"Hebrew University of Jerusalem (HUJI), Israel",34.02,40.86,94,18.4
89,"Johannes Gutenberg University Mainz (JGU), Germany",44.33,40.49,208,-10.0
90,"Sichuan University (SCU), China",30.42,40.45,103,31.1
91,"North Carolina State University (NCSU), United States of America (USA)",36.04,39.47,114,8.0
92,"Tokyo Institute of Technology (Tokyo Tech), Japan",40.08,39.38,174,-3.1
93,"University of California, Davis (UC Davis), United States of America (USA)",34.97,39.16,190,10.4
94,"University of California, Irvine (UCI), United States of America (USA)",38.85,38.79,166,-1.6
95,"University of Hamburg (UHH), Germany",41.24,38.79,226,-7.3
96,"University of Geneva (UNIGE), Switzerland",35.69,38.54,184,6.5
97,"Arizona State University (ASU), United States of America (USA)",30.39,38.17,142,23.8
98,"New York University (NYU), United States of America (USA)",38.82,38.14,153,-3.1
99,"Texas A&M University (TAMU), United States of America (USA)",27.15,37.77,198,37.1
100,"University of Amsterdam (UvA), Netherlands",40.14,37.72,289,-7.4
