2015,Institution,Country,"FC 2015","AC 2015"
91,"Canadian Light Source Inc.",Canada,3.81,23
92,"Observatoire de Physique du Globe de Clermont Ferrand (OPGC)",France,3.78,24
93,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,3.74,65
94,"Cluster of Excellence - Cologne Excellence Cluster on Cellular Stress Responses in Aging-Associated Diseases (CECAD), UoC",Germany,3.73,33
95,"European Theoretical Spectroscopy Facility (ETSF)",Belgium,3.71,17
96,"National Observatory of Athens (NOA)",Greece,3.67,11
97,"Planetary Science Institute (PSI)","United States of America (USA)",3.64,26
98,"VTT Technical Research Centre of Finland",Finland,3.61,43
99,"Centre Suisse d'Electronique et Microtechnique SA (CSEM SA)",Switzerland,3.61,8
100,"Romanian Academy",Romania,3.6,13
