2015,Institution,Country,"FC 2015","AC 2015"
50,"University of Science and Technology of China (USTC)",China,21.8,69
51,"Purdue University","United States of America (USA)",21.76,55
52,"University of California Davis (UC Davis)","United States of America (USA)",21.73,65
53,"University College London (UCL)","United Kingdom (UK)",21.73,86
54,"Technical University of Denmark (DTU)",Denmark,21.72,52
55,"Stockholm University",Sweden,21.71,67
56,"The University of Iowa (UI)","United States of America (USA)",21.61,72
57,"McGill University",Canada,21.52,62
58,"Carnegie Mellon University (CMU)","United States of America (USA)",21.37,40
59,"Beijing Normal University (BNU)",China,20.67,76
60,"University of Exeter","United Kingdom (UK)",20.56,73
61,"University of Utah (Utah)","United States of America (USA)",20.53,48
62,"University of California Santa Barbara (UCSB)","United States of America (USA)",20.45,69
63,"University of Copenhagen (UCPH)",Denmark,19.88,77
64,"Colorado State University","United States of America (USA)",19.46,61
65,"Nanyang Technological University (NTU)",Singapore,19.19,50
66,"Johns Hopkins University (JHU)","United States of America (USA)",19.12,72
67,"Washington University in St. Louis (WUSTL)","United States of America (USA)",19.04,46
68,"Rice University","United States of America (USA)",19.03,44
69,"The University of British Columbia (UBC)",Canada,18.93,60
70,"Duke University","United States of America (USA)",18.52,53
71,"Karlsruhe Institute of Technology (KIT)",Germany,18.44,53
72,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",18.39,46
73,"University of California Santa Cruz (UCSC)","United States of America (USA)",18.28,58
74,"China University of Geosciences (CUG)",China,18.22,49
75,"Monash University",Australia,17.9,63
76,"University of Bern",Switzerland,17.79,68
77,"Hokkaido University",Japan,17.71,43
78,"University of Southern California (USC)","United States of America (USA)",17.4,47
79,"Zhejiang University (ZJU)",China,17.19,30
80,"The University of Edinburgh","United Kingdom (UK)",16.72,58
81,"Hebrew University of Jerusalem (HUJI)",Israel,16.7,37
82,"The University of Chicago (UChicago)","United States of America (USA)",16.46,55
83,"University of Saskatchewan (U of S)",Canada,16.45,34
84,"Hong Kong University of Science and Technology (HKUST)",China,16.39,34
85,"Ghent University (UGent)",Belgium,16.26,40
86,"Cornell University","United States of America (USA)",16.17,44
87,"University of Southampton (Soton)","United Kingdom (UK)",16.15,64
88,"Nanjing University of Information Science and Technology (NUIST)",China,16.08,44
89,"Kyoto University",Japan,16.01,54
90,"Delft University of Technology (TU Delft)",Netherlands,15.45,44
91,"University of Bayreuth (UBT)",Germany,15.3,39
92,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",15.29,46
93,"Harbin Institute of Technology (HIT)",China,15.25,32
94,"University of Bremen (Uni Bremen)",Germany,15.14,61
95,"Curtin University",Australia,15,51
96,"University of Miami (UM)","United States of America (USA)",14.82,43
97,"University of Massachusetts Amherst (UMass Amherst)","United States of America (USA)",14.66,34
98,"National Taiwan University (NTU)",Taiwan,14.46,39
99,"The Ohio State University (OSU)","United States of America (USA)",14.28,38
100,"The University of Melbourne (UniMelb)",Australia,14.21,42
