2015,Institution,Country,"FC 2015","AC 2015"
52,"Imperial College London (ICL)","United Kingdom (UK)",6.71,57
53,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",6.63,23
54,"European Molecular Biology Laboratory (EMBL)",Germany,6.59,32
55,"University of Basel (UB)",Switzerland,6.19,23
56,"University of Copenhagen (UCPH)",Denmark,5.87,32
57,"University of Bristol (UoB)","United Kingdom (UK)",5.84,26
58,"University of Minnesota (UMN)","United States of America (USA)",5.65,30
59,"EMBL - Heidelberg, Germany",Germany,5.31,18
60,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,5.23,15
61,"The University of Manchester (UoM)","United Kingdom (UK)",5.18,16
62,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.18,29
63,"NIH National Institute of Allergy and Infectious Diseases (NIAID)","United States of America (USA)",4.79,18
64,"Australian National University (ANU)",Australia,4.78,23
65,"University of Bern",Switzerland,4.65,28
66,"Smithsonian Institution","United States of America (USA)",4.55,38
67,"Max Planck Institute for Biophysical Chemistry (MPIBC)",Germany,4.5,11
68,"National Institute of Standards and Technology (NIST)","United States of America (USA)",4.43,15
69,"The University of British Columbia (UBC)",Canada,4.34,18
70,"The University of Arizona (Arizona)","United States of America (USA)",4.3,34
71,"National Institute for Health and Medical Research (INSERM)",France,4.25,58
72,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",4.22,14
73,"Spanish National Research Council (CSIC)",Spain,4.21,43
74,"The University of Edinburgh","United Kingdom (UK)",4.2,23
75,"NIH National Cancer Institute (NCI)","United States of America (USA)",4.19,22
76,"Heidelberg University (Uni Heidelberg)",Germany,4.15,29
77,"Netherlands Cancer Institute (NKI)",Netherlands,4.07,14
78,"University of California Santa Cruz (UCSC)","United States of America (USA)",4.07,25
79,"Wellcome Trust Sanger Institute","United Kingdom (UK)",3.98,25
80,"Oregon State University (OSU)","United States of America (USA)",3.96,14
81,"Argonne National Laboratory (ANL)","United States of America (USA)",3.92,18
82,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",3.92,27
83,"Pierre and Marie Curie University (UPMC) - Paris 6",France,3.9,56
84,"The University of Queensland (UQ)",Australia,3.9,22
85,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",3.81,13
86,"University of Geneva (UNIGE)",Switzerland,3.81,24
87,"Pasteur Institute",France,3.8,22
88,"Utrecht University (UU)",Netherlands,3.78,29
89,"University of Virginia (UVA)","United States of America (USA)",3.72,16
90,"Catholic University of Leuven (KU Leuven)",Belgium,3.69,18
91,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",3.67,20
92,"Uppsala University (UU)",Sweden,3.65,30
93,"Peking University (PKU)",China,3.6,24
94,"Max Planck Institute of Biochemistry",Germany,3.59,10
95,"Michigan State University (MSU)","United States of America (USA)",3.5,17
96,"Ludwig Maximilians University of Munich (LMU)",Germany,3.5,26
97,"German Cancer Research Center in the Helmholtz Association (DKFZ)",Germany,3.49,12
98,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",3.48,12
99,"King's College London (KCL)","United Kingdom (UK)",3.4,30
100,"National University of Singapore (NUS)",Singapore,3.39,19
