2015,Institution,Country,"FC 2015","AC 2015"
51,"The University of Edinburgh","United Kingdom (UK)",4.2,23
52,"Heidelberg University (Uni Heidelberg)",Germany,4.15,29
53,"University of California Santa Cruz (UCSC)","United States of America (USA)",4.07,25
54,"Oregon State University (OSU)","United States of America (USA)",3.96,14
55,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",3.92,27
56,"Pierre and Marie Curie University (UPMC) - Paris 6",France,3.9,56
57,"The University of Queensland (UQ)",Australia,3.9,22
58,"University of Geneva (UNIGE)",Switzerland,3.81,24
59,"Utrecht University (UU)",Netherlands,3.78,29
60,"University of Virginia (UVA)","United States of America (USA)",3.72,16
61,"Catholic University of Leuven (KU Leuven)",Belgium,3.69,18
62,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",3.67,20
63,"Uppsala University (UU)",Sweden,3.65,30
64,"Peking University (PKU)",China,3.6,24
65,"Michigan State University (MSU)","United States of America (USA)",3.5,17
66,"Ludwig Maximilians University of Munich (LMU)",Germany,3.5,26
67,"King's College London (KCL)","United Kingdom (UK)",3.4,30
68,"National University of Singapore (NUS)",Singapore,3.39,19
69,"University of York","United Kingdom (UK)",3.38,10
70,"Pohang University of Science and Technology (POSTECH)","South Korea",3.33,9
71,"University of California Davis (UC Davis)","United States of America (USA)",3.31,22
72,"The University of Georgia (UGA)","United States of America (USA)",3.3,15
73,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",3.29,25
74,"Paris Diderot University (Paris 7)",France,3.27,41
75,"The City University of New York (CUNY)","United States of America (USA)",3.25,11
76,"Karolinska Institute (KI)",Sweden,3.18,22
77,"The Pennsylvania State University (Penn State)","United States of America (USA)",3.18,26
78,"University of Liverpool","United Kingdom (UK)",3.13,18
79,"Osaka University",Japan,3.1,11
80,"Oregon Health and Science University (OHSU)","United States of America (USA)",3.09,8
81,"University of California Irvine (UCI)","United States of America (USA)",3.07,13
82,"Goethe University Frankfurt am Main (GU)",Germany,3.05,9
83,"Norwegian University of Science and Technology (NTNU)",Norway,2.96,9
84,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",2.91,16
85,"University of Utah (Utah)","United States of America (USA)",2.89,17
86,"Technical University of Munich (TUM)",Germany,2.87,19
87,"Radboud University Nijmegen (RU)",Netherlands,2.85,25
88,"Dartmouth College","United States of America (USA)",2.82,7
89,"University of Zurich (UZH)",Switzerland,2.77,26
90,"University of Southern California (USC)","United States of America (USA)",2.75,24
91,"University of Göttingen",Germany,2.7,11
92,"Arizona State University (ASU)","United States of America (USA)",2.66,14
93,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",2.62,13
94,"Brandeis University","United States of America (USA)",2.61,5
95,"University of Rochester (UR)","United States of America (USA)",2.6,8
96,"University of Connecticut (UConn)","United States of America (USA)",2.45,11
97,"Boston University (BU)","United States of America (USA)",2.44,29
98,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",2.44,24
99,"University of Vienna",Austria,2.42,13
100,"Stockholm University",Sweden,2.36,30
