2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
51,"University of Zurich (UZH)",Switzerland,3.63,4.12,33,13.7
52,"University of Maryland, College Park (UMCP)","United States of America (USA)",3.27,4,32,22.3
53,"Baylor College of Medicine (BCM)","United States of America (USA)",4.12,3.98,16,-3.4
54,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",8.6,3.88,20,-54.9
55,"University of Bristol (UoB)","United Kingdom (UK)",3.83,3.79,14,-0.8
56,"University of Science and Technology of China (USTC)",China,3.59,3.77,15,5.0
57,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",5.68,3.69,16,-35.1
58,"Utrecht University (UU)",Netherlands,2.33,3.68,23,58.1
59,"University of Minnesota (UMN)","United States of America (USA)",7.56,3.54,29,-53.2
60,"University of California Davis (UC Davis)","United States of America (USA)",6.53,3.53,22,-46.0
61,"The University of Queensland (UQ)",Australia,1.66,3.48,25,109.7
62,"Karlsruhe Institute of Technology (KIT)",Germany,0.13,3.47,9,"2,469.1"
63,"University of Liverpool","United Kingdom (UK)",1.3,3.27,15,152.8
64,"Technion-Israel Institute of Technology (IIT)",Israel,2.96,3.27,8,10.5
65,"Hebrew University of Jerusalem (HUJI)",Israel,1.38,3.18,16,129.9
66,"University of Geneva (UNIGE)",Switzerland,2.35,3.13,19,32.8
67,"Karolinska Institute (KI)",Sweden,3.65,3.11,20,-14.8
68,"University of California Irvine (UCI)","United States of America (USA)",2.49,2.99,19,20.2
69,"Delft University of Technology (TU Delft)",Netherlands,0.56,2.97,10,426.7
70,"Brown University","United States of America (USA)",2.07,2.84,11,37.4
71,"Brandeis University","United States of America (USA)",2.38,2.8,5,18.0
72,"Nanyang Technological University (NTU)",Singapore,3.46,2.8,14,-19.0
73,"University of Cincinnati (UC)","United States of America (USA)",1.49,2.8,9,88.2
74,"Ludwig Maximilians University of Munich (LMU)",Germany,8.82,2.79,17,-68.3
75,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",5.76,2.79,10,-51.5
76,"Stockholm University",Sweden,1.32,2.79,29,111.6
77,"University of Münster (WWU)",Germany,1.34,2.79,5,108.5
78,"Vanderbilt University (VU)","United States of America (USA)",2.12,2.74,19,29.4
79,"Rice University","United States of America (USA)",1.59,2.72,10,70.9
80,"Purdue University","United States of America (USA)",5.44,2.71,10,-50.1
81,"University of Florida (UF)","United States of America (USA)",2.43,2.6,18,6.7
82,"Goethe University Frankfurt am Main (GU)",Germany,1.32,2.59,9,97.0
83,"National University of Singapore (NUS)",Singapore,2.74,2.59,18,-5.5
84,"Uppsala University (UU)",Sweden,2.42,2.58,20,6.7
85,"McGill University",Canada,4.6,2.56,26,-44.3
86,"The Ohio State University (OSU)","United States of America (USA)",3.14,2.48,26,-20.9
87,"University of Oslo (UiO)",Norway,1.37,2.47,8,81.0
88,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",3.96,2.47,12,-37.6
89,"University of Vienna",Austria,1.45,2.46,13,70.3
90,"The Pennsylvania State University (Penn State)","United States of America (USA)",5.57,2.46,26,-55.9
91,"Nagoya University",Japan,1.77,2.46,9,38.9
92,"Australian National University (ANU)",Australia,3.77,2.44,18,-35.2
93,"Oregon State University (OSU)","United States of America (USA)",0.96,2.37,10,146.4
94,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",3.09,2.36,19,-23.5
95,"University of Chinese Academy of Sciences (UCAS)",China,1.62,2.29,21,41.3
96,"University of Erlangen-Nuremberg (FAU)",Germany,2.25,2.25,10,-0.2
97,"University of Tübingen (Uni Tübingen)",Germany,2.82,2.24,16,-20.5
98,"Arizona State University (ASU)","United States of America (USA)",3.57,2.23,16,-37.5
99,"Boston College (BC)","United States of America (USA)",2.83,2.23,3,-21.3
100,"Institute of Science and Technology Austria (IST Austria)",Austria,2.39,2.16,4,-9.6
