2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
52,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",69.09,62.04,223,-10.2
53,RIKEN,Japan,58.57,61.46,254,4.9
54,"Fudan University",China,71.81,60.67,176,-15.5
55,"Tohoku University",Japan,77.84,59.01,186,-24.2
56,"Los Alamos National Laboratory (LANL)","United States of America (USA)",55.97,58.8,230,5.1
57,"Cornell University","United States of America (USA)",70.94,58.8,222,-17.1
58,"Karlsruhe Institute of Technology (KIT)",Germany,65.21,58.39,229,-10.5
59,"Rice University","United States of America (USA)",60.02,57.55,221,-4.1
60,"Purdue University","United States of America (USA)",59.69,57.5,216,-3.7
61,"National Research Council (CNR)",Italy,60.05,57.02,262,-5.0
62,"Shanghai Jiao Tong University (SJTU)",China,48.81,55.8,274,14.3
63,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.22,55.74,283,-17.1
64,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",56.7,55.04,256,-2.9
65,"University of Toronto (U of T)",Canada,60.06,54.76,199,-8.8
66,"Technical University of Munich (TUM)",Germany,63.77,54.2,195,-15.0
67,"European Organization for Nuclear Research (CERN)",Switzerland,52.61,54.03,374,2.7
68,"Huazhong University of Science and Technology (HUST)",China,35.86,52.78,130,47.2
69,"Yale University","United States of America (USA)",69.16,51.82,243,-25.1
70,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,6.1
71,"National Center for Nanoscience and Technology (NCNST), CAS",China,45.29,50.81,151,12.2
72,"Perimeter Institute for Theoretical Physics (PI)",Canada,34.2,50.72,128,48.3
73,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,50.08,216,3.3
74,"University of Washington (UW)","United States of America (USA)",47.61,49.73,253,4.5
75,"Barcelona Institute of Science and Technology (BIST)",Spain,47.33,49.4,205,4.4
76,"U.S. Department of Defense (DoD)","United States of America (USA)",58.91,48.93,156,-16.9
77,"National Institute for Materials Science (NIMS)",Japan,53.74,48.9,172,-9.0
78,"University of Würzburg",Germany,37.86,47.58,170,25.7
79,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.28,94,-1.4
80,"Ludwig Maximilians University of Munich (LMU)",Germany,55.76,46.9,221,-15.9
81,"German Electron Synchrotron (DESY)",Germany,43.79,46.88,338,7.1
82,"University of Hamburg (UHH)",Germany,35.57,46.46,222,30.6
83,"University of Minnesota (UMN)","United States of America (USA)",56.79,45.71,197,-19.5
84,"Brookhaven National Laboratory (BNL)","United States of America (USA)",52.09,45.63,222,-12.4
85,"University of Copenhagen (UCPH)",Denmark,46.23,45.34,227,-1.9
86,"Durham University","United Kingdom (UK)",58.01,44.8,120,-22.8
87,"Hong Kong University of Science and Technology (HKUST)",China,46.81,44.66,157,-4.6
88,"Atomic Energy and Alternative Energies Commission (CEA)",France,59,44.58,463,-24.4
89,"Sungkyunkwan University (SKKU)","South Korea",49.39,44.02,178,-10.9
90,"Pierre and Marie Curie University (UPMC) - Paris 6",France,48.24,44,510,-8.8
91,"University College London (UCL)","United Kingdom (UK)",47.47,43.83,219,-7.7
92,"University of Southampton (Soton)","United Kingdom (UK)",52.76,43.38,185,-17.8
93,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.04,42.97,169,10.1
94,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,36.5
95,"Pohang University of Science and Technology (POSTECH)","South Korea",53.34,42.65,111,-20.0
96,"Dresden University of Technology (TU Dresden)",Germany,50.27,42.56,198,-15.3
97,"Institute for Basic Science (IBS)","South Korea",42.81,42.45,174,-0.9
98,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-4.0
99,"North Carolina State University (NCSU)","United States of America (USA)",31.4,41.56,107,32.3
100,"IBM Corporation","United States of America (USA)",33.54,41.32,83,23.2
