2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
51,"Yale University","United States of America (USA)",69.16,51.82,243,-25.1
52,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,6.1
53,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,50.08,216,3.3
54,"University of Washington (UW)","United States of America (USA)",47.61,49.73,253,4.5
55,"University of Würzburg",Germany,37.86,47.58,170,25.7
56,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.28,94,-1.4
57,"Ludwig Maximilians University of Munich (LMU)",Germany,55.76,46.9,221,-15.9
58,"University of Hamburg (UHH)",Germany,35.57,46.46,222,30.6
59,"University of Minnesota (UMN)","United States of America (USA)",56.79,45.71,197,-19.5
60,"University of Copenhagen (UCPH)",Denmark,46.23,45.34,227,-1.9
61,"Durham University","United Kingdom (UK)",58.01,44.8,120,-22.8
62,"Hong Kong University of Science and Technology (HKUST)",China,46.81,44.66,157,-4.6
63,"Sungkyunkwan University (SKKU)","South Korea",49.39,44.02,178,-10.9
64,"Pierre and Marie Curie University (UPMC) - Paris 6",France,48.24,44,510,-8.8
65,"University College London (UCL)","United Kingdom (UK)",47.47,43.83,219,-7.7
66,"University of Southampton (Soton)","United Kingdom (UK)",52.76,43.38,185,-17.8
67,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.04,42.97,169,10.1
68,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,36.5
69,"Pohang University of Science and Technology (POSTECH)","South Korea",53.34,42.65,111,-20.0
70,"Dresden University of Technology (TU Dresden)",Germany,50.27,42.56,198,-15.3
71,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-4.0
72,"North Carolina State University (NCSU)","United States of America (USA)",31.4,41.56,107,32.3
73,"Tel Aviv University (TAU)",Israel,37.19,39.6,166,6.5
74,"Technion-Israel Institute of Technology (IIT)",Israel,54.69,39.41,149,-27.9
75,"Hebrew University of Jerusalem (HUJI)",Israel,34.97,39.37,89,12.6
76,"Texas A&M University (TAMU)","United States of America (USA)",27.17,39.26,195,44.5
77,"Wuhan University (WHU)",China,32.99,39.18,119,18.8
78,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",27.93,38.93,184,39.4
79,"The University of Manchester (UoM)","United Kingdom (UK)",33.45,38.18,235,14.1
80,"Vienna University of Technology (TU Wien)",Austria,32.75,38.11,141,16.4
81,"Osaka University",Japan,56.44,37.74,180,-33.1
82,"The Ohio State University (OSU)","United States of America (USA)",43.56,37.68,259,-13.5
83,"Lund University (LU)",Sweden,33.59,37.38,159,11.3
84,"Utrecht University (UU)",Netherlands,30.31,36.85,284,21.6
85,"Jilin University (JLU)",China,25.51,36.29,87,42.3
86,"Johns Hopkins University (JHU)","United States of America (USA)",38.39,36.13,204,-5.9
87,"University of Amsterdam (UvA)",Netherlands,33.41,36.01,301,7.8
88,"Beihang University (BUAA)",China,38.68,35.02,177,-9.4
89,"University of Geneva (UNIGE)",Switzerland,40.83,34.92,176,-14.5
90,"University of Paris Sud (UPSud)",France,41.15,34.74,377,-15.6
91,"Indian Institute of Science (IISc)",India,32.75,34.71,91,6.0
92,"Harbin Institute of Technology (HIT)",China,36.82,34.41,71,-6.6
93,"Arizona State University (ASU)","United States of America (USA)",29.22,34.4,136,17.8
94,"Homi Bhabha National Institute (HBNI)",India,26.1,33.99,158,30.3
95,"University of Southern California (USC)","United States of America (USA)",32.12,33.44,67,4.1
96,"National Taiwan University (NTU)",Taiwan,37.27,33.27,172,-10.7
97,"Sun Yat-sen University (SYSU)",China,24.93,32.84,108,31.7
98,"Nankai University (NKU)",China,34.36,32.6,105,-5.1
99,"Heidelberg University (Uni Heidelberg)",Germany,39.41,32.52,227,-17.5
100,"Brown University","United States of America (USA)",27.86,32.4,135,16.3
