2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
28,"High Energy Accelerator Research Organization (KEK)",Japan,23.15,18.59,167,-19.7
29,"Cancer Research UK (CRUK)","United Kingdom (UK)",18.33,17.96,162,-2.0
30,"Ames Laboratory","United States of America (USA)",24.03,16.5,50,-31.3
31,"Institut Laue Langevin (ILL)",France,11.36,14.46,84,27.3
32,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,20.17,14.12,72,-30.0
33,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,13.8,14.08,67,2.0
34,"Research Organization of Information and Systems (ROIS)",Japan,11.13,13.93,79,25.2
35,"Curie Institute",France,21.77,13.58,103,-37.6
36,"La Jolla Institute for Allergy and Immunology (LIAI)","United States of America (USA)",13.69,13.37,51,-2.3
37,"Gladstone Institutes","United States of America (USA)",13.5,13.19,44,-2.2
38,"The Jackson Laboratory","United States of America (USA)",14.66,13.1,44,-10.7
39,"The Wistar Institute","United States of America (USA)",7.95,12.26,33,54.1
40,"Synchrotron SOLEIL",France,15.91,12.18,79,-23.4
41,"CIC nanoGUNE Consolider",Spain,9.15,11.92,40,30.3
42,"Babraham Institute","United Kingdom (UK)",7.27,10.87,31,49.4
43,"Stowers Institute for Medical Research","United States of America (USA)",19.76,10.77,25,-45.5
44,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,6.33,10.66,61,68.4
45,"International Solvay Institutes",Belgium,10.12,10.13,45,0.1
46,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,10.26,9.04,42,-11.9
47,"Gulbenkian Science Institute (IGC)",Portugal,8.23,8.95,21,8.8
48,"Rudjer Boskovic Institute (RBI)",Croatia,11.32,8.89,104,-21.5
49,"Bose Institute",India,3.44,8.55,32,148.6
50,"Cluster of Excellence - Werner Reichardt Centre for Integrative Neuroscience (CIN), Uni Tübingen",Germany,3.88,8.18,24,110.7
51,"Canadian Institute for Advanced Research (CIFAR)",Canada,7.98,7.96,79,-0.1
52,"Ludwig Institute for Cancer Research Ltd. (LICR)","United States of America (USA)",7.25,7.94,63,9.5
53,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,4.29,7.38,46,71.8
54,"Cluster of Excellence - Cologne Excellence Cluster on Cellular Stress Responses in Aging-Associated Diseases (CECAD), UoC",Germany,3.73,7.27,37,95.0
55,"Champalimaud Foundation (EN)",Portugal,8.25,7.22,20,-12.5
56,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,7.91,7.17,24,-9.3
57,"The Aerospace Corporation","United States of America (USA)",5.17,7.06,28,36.6
58,"Electronics and Telecommunications Research Institute (ETRI)","South Korea",3.04,6.97,19,129.0
59,"American Museum of Natural History (AMNH)","United States of America (USA)",9.11,6.94,37,-23.8
60,"QIMR Berghofer Medical Research Institute",Australia,7.29,6.91,53,-5.2
61,"Buck Institute for Research on Aging","United States of America (USA)",12.62,6.77,18,-46.3
62,"Center for Scientific Studies (CECs)",Chile,9.18,6.57,16,-28.5
63,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",7.68,6.54,20,-14.9
64,"Center for Cooperative Research in Biosciences (CIC bioGUNE)",Spain,6.47,6.33,31,-2.1
65,"Italian Foundation for Cancer Research (FIRC)",Italy,7.96,6.13,33,-22.9
66,"California Institute for Biomedical Research (Calibr)","United States of America (USA)",7.75,6.03,12,-22.1
67,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,8.57,5.85,36,-31.8
68,"Universities Space Research Association (USRA)","United States of America (USA)",4.73,5.82,86,23.1
69,"Florey Institute of Neuroscience and Mental Health",Australia,4.65,5.8,28,24.7
70,"Allen Institute (AI)","United States of America (USA)",2.64,5.57,16,111.2
71,"Van Andel Research Institute (VAI)","United States of America (USA)",5.21,5.54,29,6.2
72,"Netherlands Organisation for Applied Scientific Research (TNO)",Netherlands,2.66,5.53,44,107.6
73,"Garvan Institute of Medical Research",Australia,7.82,5.39,29,-31.1
74,"HudsonAlpha Institute for Biotechnology","United States of America (USA)",4.83,5.33,53,10.4
75,"Clinical Research Institute of Montreal (IRCM), UdeM",Canada,6.52,5.25,20,-19.4
76,"Wetsus Centre of Excellence for Sustainable Water Technology",Netherlands,2.88,4.78,19,65.9
77,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,8.38,4.73,36,-43.5
78,"European Magnetic Field Laboratory (EMFL)",Germany,1.53,4.63,35,203.6
79,"Russian Quantum Center (RQC)",Russia,3.2,4.61,23,44.1
80,"Structural Genomics Consortium (SGC)",International,5.03,4.61,35,-8.5
81,"Oklahoma Medical Research Foundation (OMRF)","United States of America (USA)",6.53,4.58,16,-29.9
82,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,3.74,4.53,75,20.9
83,"Marine Biological Laboratory (MBL), UChicago","United States of America (USA)",5.97,4.45,22,-25.4
84,"European Theoretical Spectroscopy Facility (ETSF)",Belgium,3.71,4.43,22,19.4
85,"Santa Fe Institute (SFI)","United States of America (USA)",5.14,4.43,32,-14.0
86,"National Health Research Institutes (NHRI)",Taiwan,5.46,4.41,27,-19.2
87,"Institute of Physics, Bhubaneswar",India,4.35,4.41,34,1.4
88,"Luxembourg Institute of Science and Technology (LIST)",Luxembourg,2.8,4.38,16,56.2
89,"Planetary Science Institute (PSI)","United States of America (USA)",3.64,4.29,33,18.1
90,"J. Craig Venter Institute (JCVI)","United States of America (USA)",6.23,4.23,24,-32.0
91,"National Institute of Chemistry, Slovenia",Slovenia,3.96,4.23,15,6.8
92,"National Center for Theoretical Sciences (NCTS)",Taiwan,2.07,4.22,28,103.6
93,"Cluster of Excellence - Hamburg Center for Ultrafast Imaging (CUI), UHH",Germany,2.46,4.2,29,70.8
94,"Lieber Institute for Brain Development (LIBD)","United States of America (USA)",2.5,4.19,17,67.8
95,"TUM Cluster of Excellence - Origin and Structure of the Universe (Excellence Cluster Universe)",Germany,3.36,4.18,46,24.6
96,"Romanian Academy",Romania,3.6,4.17,10,15.9
97,"Benaroya Research Institute at Virginia Mason (BRI)","United States of America (USA)",2.7,4.08,18,50.9
98,"The James Hutton Institute","United Kingdom (UK)",1.19,4.05,17,240.3
99,"Instituto de Investigeciones Bioquimicas de Buenos Aires (IIBBA), CONICET",Argentina,5.51,4.05,10,-26.5
100,"Norwegian Institute for Water Research (NIVA)",Norway,2.52,3.87,23,53.2
