#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
64,"United States of America (USA)","Amicus Therapeutics, Inc., United States of America (USA)",–,1.00,1,N/A
64,"United States of America (USA)","Intermolecular, Inc., United States of America (USA)",–,1.00,1,N/A
65,"United States of America (USA)","GeneDx Inc., United States of America (USA)",1.80,0.96,14,-47.2
66,"United States of America (USA)","ConfometRx, United States of America (USA)",0.32,0.95,2,191.3
67,"United States of America (USA)","Wave Life Sciences Ltd., United States of America (USA)",–,0.95,1,N/A
68,"United States of America (USA)","Geosyntec Consultants, United States of America (USA)",0.08,0.94,5,1006.7
69,"United States of America (USA)","JEOL USA, Inc., United States of America (USA)",0.07,0.93,2,1181.3
70,"United States of America (USA)","First Solar, Inc., United States of America (USA)",–,0.93,2,N/A
71,"United States of America (USA)","Adroit Materials, Inc., United States of America (USA)",0.13,0.92,3,627.5
72,"United States of America (USA)","BioNano Genomics, United States of America (USA)",1.01,0.91,5,-11.2
73,"United States of America (USA)","Trussell Technologies, Inc., United States of America (USA)",0.09,0.90,2,858.0
74,"United States of America (USA)","Xerox Corporation, United States of America (USA)",1.93,0.87,5,-55.5
75,"United States of America (USA)","Texas Instruments Incorporated, United States of America (USA)",0.13,0.86,13,551.6
76,"United States of America (USA)","General Electric Company (GE), United States of America (USA)",1.21,0.85,7,-30.6
77,"United States of America (USA)","480 Biomedical, Inc., United States of America (USA)",–,0.85,1,N/A
78,"United States of America (USA)","Vir Biotechnology, Inc., United States of America (USA)",0.65,0.84,4,28.7
79,"United States of America (USA)","Ancestry.com, Inc., United States of America (USA)",0.04,0.84,1,2058.0
80,"United States of America (USA)","Electric Power Research Institute (EPRI), United States of America (USA)",–,0.84,3,N/A
81,"United States of America (USA)","Snapdragon Chemistry Inc., United States of America (USA)",–,0.83,1,N/A
82,"United States of America (USA)","Materials Development, Inc., United States of America (USA)",–,0.82,3,N/A
83,"United States of America (USA)","Merrimack Pharmaceuticals, Inc., United States of America (USA)",1.21,0.81,1,-34.1
83,"United States of America (USA)","Synopsys, Inc., United States of America (USA)",–,0.81,3,N/A
84,"United States of America (USA)","Caribou Biosciences, Inc., United States of America (USA)",0.71,0.81,1,11.7
85,"United States of America (USA)","Blueprint Medicines, United States of America (USA)",–,0.81,1,N/A
86,"United States of America (USA)","KBR Inc., United States of America (USA)",–,0.80,5,N/A
87,"United States of America (USA)","Pranalytica, Inc., United States of America (USA)",–,0.80,1,N/A
88,"United States of America (USA)","OEwaves, Inc., United States of America (USA)",–,0.78,1,N/A
88,"United States of America (USA)","Translate Bio, Inc., United States of America (USA)",–,0.78,1,N/A
89,"United States of America (USA)","American Water, United States of America (USA)",–,0.77,2,N/A
90,"United States of America (USA)","Dow AgroSciences, United States of America (USA)",1.29,0.76,3,-42.2
91,"United States of America (USA)","Firebird Biomolecular Sciences, LLC, United States of America (USA)",0.50,0.75,1,47.8
91,"United States of America (USA)","Everon Biosciences, Inc., United States of America (USA)",–,0.75,1,N/A
92,"United States of America (USA)","Sanaria Inc., United States of America (USA)",0.23,0.74,2,214.0
93,"United States of America (USA)","AfaSci, Inc., United States of America (USA)",–,0.73,2,N/A
94,"United States of America (USA)","Moderna, Inc., United States of America (USA)",–,0.73,4,N/A
95,"United States of America (USA)","Boeing Company, United States of America (USA)",0.49,0.73,2,45.6
96,"United States of America (USA)","General Motors (GM), United States of America (USA)",1.14,0.72,5,-37.6
97,"United States of America (USA)","LodeSpin Labs, United States of America (USA)",–,0.71,3,N/A
98,"United States of America (USA)","Soller Environmental, LLC, United States of America (USA)",–,0.71,3,N/A
99,"United States of America (USA)","Afton Chemical Corporation, United States of America (USA)",0.50,0.70,2,38.0
100,"United States of America (USA)","Malin Space Science Systems (MSSS), United States of America (USA)",0.28,0.68,5,137.2
