#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
88,"Pohang University of Science and Technology (POSTECH), South Korea",52.43,43.55,118,-17.9
89,"TU Dresden, Germany",50.21,43.05,202,-15.3
90,"Ulsan National Institute of Science and Technology (UNIST), South Korea",31.47,42.95,88,34.9
91,"University of Southampton (Soton), United Kingdom (UK)",52.76,42.82,187,-19.8
92,"Institute for Basic Science (IBS), South Korea",42.87,42.81,177,-1.3
93,"UCL, United Kingdom (UK)",46.58,42.57,221,-9.7
94,"Delft University of Technology (TU Delft), Netherlands",44.04,42.04,102,-5.7
95,"Tel Aviv University (TAU), Israel",37.19,41.72,175,10.9
96,"IBM Corporation, United States of America (USA)",33.54,41.71,83,22.9
97,"North Carolina State University (NCSU), United States of America (USA)",31.57,41.59,109,30.2
98,"University of Geneva (UNIGE), Switzerland",43.50,40.72,194,-7.5
99,"The University of Manchester (UoM), United Kingdom (UK)",33.94,39.72,248,15.7
100,"Lund University (LU), Sweden",33.66,39.71,165,16.6
