#,Institution,"Share 2016","Count 2016"
74,"The Pennsylvania State University (Penn State), United States of America (USA)",3.20,26
75,"Karolinska Institute (KI), Sweden",3.18,22
76,"Catholic University of Leuven (KU Leuven), Belgium",3.18,18
77,"University of Liverpool, United Kingdom (UK)",3.13,19
78,"Osaka University, Japan",3.10,11
79,"Oregon Health and Science University (OHSU), United States of America (USA)",3.09,8
80,"Goethe University Frankfurt (GU), Germany",3.05,8
81,"University of California, Irvine (UCI), United States of America (USA)",3.03,13
82,"Norwegian University of Science and Technology (NTNU), Norway",2.96,9
83,"State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",2.91,16
84,"The University of Utah (Utah), United States of America (USA)",2.89,17
85,"Technical University of Munich (TUM), Germany",2.87,19
86,"Dartmouth College, United States of America (USA)",2.86,8
87,"Radboud University Nijmegen (RU), Netherlands",2.85,25
88,"Université PSL, France",2.84,42
89,"University of Zurich (UZH), Switzerland",2.78,26
90,"University of Southern California (USC), United States of America (USA)",2.75,24
91,"University of Göttingen, Germany",2.69,11
92,"Arizona State University (ASU), United States of America (USA)",2.66,14
93,"Brandeis University, United States of America (USA)",2.61,5
94,"University of Rochester (UR), United States of America (USA)",2.60,8
95,"The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",2.51,12
96,"University of Connecticut (UConn), United States of America (USA)",2.45,11
97,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",2.44,24
98,"University of Vienna, Austria",2.42,13
99,"Stockholm University, Sweden",2.34,30
100,"University of Cologne (UoC), Germany",2.32,14
