#,Institution,"Share 2016","Count 2016"
50,Germany,"Heidelberg University (Uni Heidelberg), Germany",4.14,29
51,"United States of America (USA)","The University of Texas MD Anderson Cancer Center, United States of America (USA)",4.11,13
52,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",4.06,23
53,France,"Sorbonne University, France",4.05,54
54,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",4.03,27
55,France,"Paris Cité University, France",4.00,55
56,"United States of America (USA)","Oregon State University, United States of America (USA)",3.93,14
57,"United States of America (USA)","University of Massachusetts Chan Medical School (UMass Chan Medical School), United States of America (USA)",3.90,22
58,Australia,"The University of Queensland (UQ), Australia",3.90,22
59,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",3.84,22
60,Switzerland,"University of Geneva (UNIGE), Switzerland",3.81,24
61,Netherlands,"Utrecht University (UU), Netherlands",3.78,29
62,"United States of America (USA)","University of Virginia (UVA), United States of America (USA)",3.72,16
63,Sweden,"Uppsala University (UU), Sweden",3.65,30
64,China,"Peking University (PKU), China",3.62,24
65,"United States of America (USA)","Michigan State University (MSU), United States of America (USA)",3.50,17
66,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",3.50,26
67,"United Kingdom (UK)","University of York, United Kingdom (UK)",3.38,10
68,Singapore,"National University of Singapore (NUS), Singapore",3.37,19
69,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",3.33,9
70,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",3.31,22
71,"United States of America (USA)","The University of Georgia (UGA), United States of America (USA)",3.30,15
72,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",3.29,25
73,"United States of America (USA)","The City University of New York (CUNY), United States of America (USA)",3.25,11
74,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",3.20,26
75,Sweden,"Karolinska Institute (KI), Sweden",3.18,22
76,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",3.18,18
77,"United Kingdom (UK)","University of Liverpool, United Kingdom (UK)",3.13,19
78,Japan,"Osaka University, Japan",3.10,11
79,"United States of America (USA)","Oregon Health and Science University (OHSU), United States of America (USA)",3.09,8
80,Germany,"Goethe University Frankfurt (GU), Germany",3.05,8
81,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",3.03,13
82,Norway,"Norwegian University of Science and Technology (NTNU), Norway",2.96,9
83,"United States of America (USA)","State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",2.91,16
84,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",2.89,17
85,Germany,"Technical University of Munich (TUM), Germany",2.87,19
86,"United States of America (USA)","Dartmouth College, United States of America (USA)",2.86,8
87,Netherlands,"Radboud University Nijmegen (RU), Netherlands",2.85,25
88,France,"Université PSL, France",2.84,42
89,Switzerland,"University of Zurich (UZH), Switzerland",2.78,26
90,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",2.75,24
91,Germany,"University of Göttingen, Germany",2.69,11
92,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",2.66,14
93,"United States of America (USA)","Brandeis University, United States of America (USA)",2.61,5
94,"United States of America (USA)","University of Rochester (UR), United States of America (USA)",2.60,8
95,"United States of America (USA)","The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",2.51,12
96,"United States of America (USA)","University of Connecticut (UConn), United States of America (USA)",2.45,11
97,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",2.44,24
98,Austria,"University of Vienna, Austria",2.42,13
99,Sweden,"Stockholm University, Sweden",2.34,30
100,Germany,"University of Cologne (UoC), Germany",2.32,14
