2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
84,"University of Würzburg",Germany,36.62,34.99,152,-4.5
85,"The University of Arizona (Arizona)","United States of America (USA)",31.89,34.88,475,9.4
86,"Texas A&M University (TAMU)","United States of America (USA)",40.02,34.7,281,-13.3
87,"Shanghai Jiao Tong University (SJTU)",China,34.28,34.48,114,0.6
88,"Leiden University",Netherlands,32.9,34.2,345,4.0
89,"Autonomous University of Madrid (UAM)",Spain,35.4,34.04,302,-3.8
90,"University of Groningen (RUG)",Netherlands,31.89,33.77,273,5.9
91,"National Tsing Hua University (NTHU)",Taiwan,36.22,33.66,115,-7.1
92,"King's College London (KCL)","United Kingdom (UK)",21.77,33.45,72,53.7
93,"Hong Kong University of Science and Technology (HKUST)",China,22.12,33.39,61,50.9
94,"Technical University of Denmark (DTU)",Denmark,29.17,33.24,119,14.0
95,"The University of British Columbia (UBC)",Canada,36.89,33.09,228,-10.3
96,"University of California Santa Cruz (UCSC)","United States of America (USA)",23.1,33.05,463,43.0
97,"Joseph Fourier University (UJF)",France,36.71,32.87,451,-10.5
98,"University of Bristol (UoB)","United Kingdom (UK)",26.23,32.27,203,23.0
99,"The University of Manchester (UoM)","United Kingdom (UK)",33.02,32.2,317,-2.5
100,"Johannes Gutenberg University Mainz (JGU)",Germany,34.08,32.2,173,-5.5
