2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
52,"University of California Davis (UC Davis)","United States of America (USA)",68.12,62.66,105,-8.0
53,"University of Minnesota (UMN)","United States of America (USA)",71.49,61.95,106,-13.3
54,"Indian Institute of Science Education and Research (IISER)",India,44.18,60.13,72,36.1
55,"Columbia University in the City of New York (CU)","United States of America (USA)",59.06,59.1,110,0.1
56,"Nagoya University",Japan,66.82,58.64,110,-12.2
57,"Karlsruhe Institute of Technology (KIT)",Germany,49.09,57.84,111,17.8
58,"University of Washington (UW)","United States of America (USA)",62.17,57.57,89,-7.4
59,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",68.99,56.78,91,-17.7
60,"Sun Yat-sen University (SYSU)",China,52.1,56.41,96,8.3
61,"University of Münster (WWU)",Germany,60.31,56.29,76,-6.7
62,"University of Chinese Academy of Sciences (UCAS)",China,47.89,55.82,278,16.6
63,"University of Erlangen-Nuremberg (FAU)",Germany,45.35,55.36,89,22.1
64,"East China Normal University (ECNU)",China,41.54,55.26,86,33.0
65,"The University of Chicago (UChicago)","United States of America (USA)",47.53,54.59,121,14.9
66,"Princeton University","United States of America (USA)",52.09,54.24,84,4.1
67,"RWTH Aachen University (RWTH Aachen)",Germany,42.43,51.69,87,21.8
68,"Shanghai Jiao Tong University (SJTU)",China,45.14,51.32,85,13.7
69,"University of California Irvine (UCI)","United States of America (USA)",56.06,50.98,75,-9.1
70,"University of Alberta (U of A)",Canada,44.39,50.72,69,14.2
71,"Rice University","United States of America (USA)",39.96,49.7,74,24.4
72,"Hokkaido University (Hokudai)",Japan,53.72,49.12,89,-8.6
73,"The Pennsylvania State University (Penn State)","United States of America (USA)",68.02,48.7,80,-28.4
74,"University of Bristol (UoB)","United Kingdom (UK)",47.2,48.64,74,3.1
75,"University of Würzburg",Germany,41.67,47.06,67,12.9
76,"University of California Riverside (UCR)","United States of America (USA)",33.73,46.52,73,37.9
77,"Technical University of Munich (TUM)",Germany,46.27,45.93,101,-0.7
78,"The Johns Hopkins University (JHU)","United States of America (USA)",49.53,45.78,81,-7.6
79,"Kyushu University",Japan,37.75,44.68,90,18.4
80,"University of Geneva (UNIGE)",Switzerland,42.15,44.65,60,5.9
81,"Indiana University (IU)","United States of America (USA)",47.03,44.39,64,-5.6
82,"University of Groningen (RUG)",Netherlands,32.25,43.97,76,36.4
83,"Weizmann Institute of Science (WIS)",Israel,46.43,43.39,66,-6.5
84,"Northeast Normal University (NENU)",China,25.65,42.59,54,66.0
85,"Indian Institute of Science (IISc)",India,37.78,42.22,56,11.8
86,"University of Göttingen",Germany,45.12,42.05,80,-6.8
87,"Dalian University of Technology (DUT)",China,46.74,41.3,76,-11.6
88,"University of Notre Dame (ND)","United States of America (USA)",60.53,41.03,55,-32.2
89,"The University of Warwick (Warwick)","United Kingdom (UK)",38.07,40.9,75,7.4
90,"The University of Nottingham (UoN)","United Kingdom (UK)",30.65,40.23,70,31.3
91,"University of Maryland, College Park (UMCP)","United States of America (USA)",40.69,40.22,80,-1.2
92,"Monash University",Australia,39.17,40.04,94,2.2
93,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",41.55,39.99,61,-3.7
94,"The University of Queensland (UQ)",Australia,24.02,39.56,72,64.7
95,"South China University of Technology (SCUT)",China,28.75,39.37,72,37.0
96,"National Taiwan University (NTU)",Taiwan,43.81,38.78,75,-11.5
97,"National Tsing Hua University (NTHU)",Taiwan,32.04,38.74,69,20.9
98,"Yonsei University","South Korea",28.87,38.49,79,33.3
99,"The Ohio State University (OSU)","United States of America (USA)",37.66,38.42,55,2.0
100,"Heidelberg University (Uni Heidelberg)",Germany,37.37,38.23,66,2.3
