#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
85,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",54.26,55.42,150,-4.7
86,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",38.25,54.33,88,32.6
87,Spain,"Barcelona Institute of Science and Technology (BIST), Spain",57.70,52.77,114,-14.6
88,Spain,"Spanish National Research Council (CSIC), Spain",65.90,52.52,208,-25.6
89,Japan,"Tohoku University, Japan",60.53,52.26,118,-19.4
90,China,"Southwest University (SWU), China",36.83,51.51,59,30.5
91,China,"The Hong Kong University of Science and Technology (HKUST), China",42.90,50.43,134,9.7
92,China,"Shandong Normal University (SDNU), China",34.01,49.85,72,36.8
93,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",48.33,49.36,102,-4.7
94,Germany,"University of Würzburg (JMU), Germany",42.37,49.32,85,8.7
95,Japan,"Kyushu University, Japan",55.95,49.25,110,-17.8
96,China,"Tianjin University (TJU), China",46.04,49.14,261,-0.4
97,China,"Southern University of Science and Technology (SUSTech), China",21.88,48.24,112,105.8
98,Germany,"University of Erlangen-Nuremberg (FAU), Germany",41.20,48.01,97,8.8
99,China,"Southeast University (SEU), China",39.19,47.46,73,13.1
100,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",39.71,47.38,90,11.4
