#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
70,India,"Indian Institute of Technology Bhubaneswar (IIT-BBS), India",0.20,0.33,1,55.4
70,India,"University of Kashmir, India",–,0.33,1,N/A
70,India,"Dr. B. R. Ambedkar National Institute of Technology Jalandhar (NITJ), India",–,0.33,1,N/A
71,India,"Manipal Academy of Higher Education (MAHE), India",–,0.31,3,N/A
72,India,"Presidency College Chennai, India",–,0.29,1,N/A
72,India,"Bishop Heber College, India",–,0.29,1,N/A
73,India,"Marwadi University, India",–,0.27,2,N/A
74,India,"Adamas University, India",0.03,0.25,1,692.8
74,India,"The LNM Institute of Information Technology (LNMIIT), India",0.20,0.25,1,16.6
74,India,"Vel Tech Rangarajan Dr Sagunthala RD Institute of Science and Technology (Vel Tech), India",–,0.25,1,N/A
74,India,"Birla Institute of Technology, Mesra (BIT Mesra), India",–,0.25,1,N/A
75,India,"Atal Bihari Vajpayee-Indian Institute of Information Technology and Management, Gwalior (IIITM Gwalior), India",–,0.22,1,N/A
75,India,"University of North Bengal (NBU), India",–,0.22,1,N/A
76,India,"Indian Institute of Technology - Indian School of Mines, Dhanbad (IIT-ISM), India",0.40,0.21,1,-50.0
77,India,"Sri Venkateswara University (SVU), India",–,0.20,1,N/A
77,India,"Veer Bahadur Singh Purvanchal University (VBSPU), India",–,0.20,1,N/A
77,India,"Guru Gobind Singh Indraprastha University (GGISPU), India",–,0.20,1,N/A
77,India,"Saurashtra University, India",–,0.20,1,N/A
77,India,"Government General Degree College Kalna–1, India",–,0.20,1,N/A
77,India,"Patna University, India",–,0.20,1,N/A
77,India,"Women's College, Calcutta, India",–,0.20,1,N/A
77,India,"Darjeeling Polytechnic College, India",–,0.20,1,N/A
78,India,"Raghunathpur College, India",–,0.17,1,N/A
78,India,"MES Abasaheb Garware College, India",–,0.17,1,N/A
78,India,"Charotar University of Science and Technology (CHARUSAT), India",–,0.17,1,N/A
78,India,"Jawaharlal Nehru Technological University Hyderabad (JNTU Hyderabad), India",–,0.17,1,N/A
78,India,"Maulana Azad National Institute of Technology (MANIT), India",–,0.17,1,N/A
79,India,"Sant Gadge Baba Amravati University (SGBAU), India",–,0.14,1,N/A
79,India,"Sri Pratap College (SP College), India",–,0.14,1,N/A
80,India,"National Institute of Technology Uttarakhand (NITUK), India",–,0.13,2,N/A
81,India,"Devi Ahilya Vishwavidyalaya, India",–,0.13,1,N/A
81,India,"Rajiv Gandhi University of Knowledge Technologies (RGUKT), India",–,0.13,1,N/A
82,India,"Mahatma Gandhi University (MG University), India",0.75,0.11,1,-86.2
83,India,"Pandit Deendayal Energy University (PDEU), India",0.05,0.10,1,105.2
83,India,"Vellore Institute of Technology (VIT University), India",1.24,0.10,1,-92.5
83,India,"Gujarat Vidyapeeth, India",–,0.10,1,N/A
83,India,"Kakatiya University, India",–,0.10,1,N/A
83,India,"Acharya Institute of Technology (AIT), India",–,0.10,1,N/A
83,India,"National Institute of Technology Warangal (NITW), India",–,0.10,1,N/A
84,India,"Central University of Tamil Nadu (CUTN), India",–,0.09,1,N/A
85,India,"Kurukshetra University (KUK), India",–,0.08,1,N/A
85,India,"ICFAI University, Tripura (ICFAI Tripura), India",–,0.08,1,N/A
86,India,"Thiruvalluvar University, India",0.25,0.07,1,-73.4
86,India,"Sathyabama Institute of Science and Technology, India",–,0.07,1,N/A
86,India,"Central University of Karnataka (CUK), India",–,0.07,1,N/A
86,India,"The University of Trans-disciplinary Health Sciences and Technology (TDU), India",–,0.07,1,N/A
87,India,"C.I. College, India",–,0.06,1,N/A
87,India,"Visvesvaraya National Institute of Technology (VNIT), India",–,0.06,1,N/A
87,India,"Indian Institute of Technology Palakkad (IIT PKD), India",–,0.06,1,N/A
88,India,"Indian Institute of Technology Goa (IIT Goa), India",0.06,0.05,1,-16.1
