#,Institution,"Share 2016","Count 2016"
30,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",84.27,220
31,"United States of America (USA)","Cornell University, United States of America (USA)",81.61,228
32,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",80.29,209
33,China,"Fudan University, China",79.62,163
34,Japan,"Kyoto University, Japan",79.59,254
35,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",74.82,286
36,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",73.68,195
37,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",71.73,202
38,"United States of America (USA)","Rice University, United States of America (USA)",69.25,200
39,Canada,"University of Toronto (U of T), Canada",68.55,229
40,China,"Soochow University, China",66.80,127
41,China,"Zhejiang University (ZJU), China",63.50,167
42,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",62.69,206
43,"United States of America (USA)","Yale University, United States of America (USA)",62.38,245
44,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",61.17,204
45,"United States of America (USA)","University of Washington (UW), United States of America (USA)",61.11,260
46,"United States of America (USA)","Purdue University, United States of America (USA)",61.09,182
47,Germany,"Karlsruhe Institute of Technology (KIT), Germany",60.98,206
48,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",60.94,137
49,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",59.17,249
50,Israel,"Weizmann Institute of Science (WIS), Israel",56.64,196
51,France,"Sorbonne University, France",55.71,550
52,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",54.31,242
53,Israel,"Technion-Israel Institute of Technology (IIT), Israel",54.15,170
54,Germany,"Technical University of Munich (TUM), Germany",54.12,178
55,"South Korea","Sungkyunkwan University (SKKU), South Korea",52.02,199
56,"United Kingdom (UK)","UCL, United Kingdom (UK)",51.21,236
57,Japan,"Osaka University, Japan",49.07,197
58,Australia,"Australian National University (ANU), Australia",48.65,127
59,Taiwan,"National Taiwan University (NTU), Taiwan",48.21,163
60,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",47.59,174
61,Germany,"University of Würzburg (JMU), Germany",45.50,168
62,Germany,"University of Hamburg (UHH), Germany",44.46,175
63,Germany,"TU Dresden, Germany",44.33,216
64,Denmark,"University of Copenhagen (UCPH), Denmark",43.94,211
65,Switzerland,"University of Geneva (UNIGE), Switzerland",43.44,193
66,Israel,"Tel Aviv University (TAU), Israel",43.42,180
67,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",42.60,255
68,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",42.58,188
69,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",42.04,184
70,"United Kingdom (UK)","Durham University, United Kingdom (UK)",41.69,119
71,Germany,"Johannes Gutenberg University Mainz (JGU), Germany",41.67,224
72,Netherlands,"Delft University of Technology (TU Delft), Netherlands",41.47,88
73,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",41.45,138
74,India,"Homi Bhabha National Institute (HBNI), India",41.18,138
75,"South Korea","Yonsei University, South Korea",40.98,107
76,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",40.83,134
77,China,"The Hong Kong University of Science and Technology (HKUST), China",40.78,118
78,Sweden,"Lund University (LU), Sweden",40.58,164
79,Australia,"University of New South Wales (UNSW Sydney), Australia",40.57,87
80,"United States of America (USA)","North Carolina State University (NCSU), United States of America (USA)",40.42,94
81,Canada,"University of Waterloo, Canada",40.16,105
82,"United States of America (USA)","State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",39.71,201
83,France,"University of Paris-Sud (UPSud), France",39.60,392
84,China,"Shanghai Jiao Tong University (SJTU), China",39.47,213
85,Sweden,"Chalmers University of Technology (Chalmers), Sweden",39.24,83
86,Finland,"Aalto University, Finland",38.94,170
87,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",38.60,99
88,"United Kingdom (UK)","King's College London (KCL), United Kingdom (UK)",38.57,140
89,Canada,"McGill University, Canada",38.46,170
90,"United States of America (USA)","Duke University, United States of America (USA)",37.51,161
91,China,"Xi'an Jiaotong University (XJTU), China",37.48,88
92,Israel,"Hebrew University of Jerusalem (HUJI), Israel",36.76,70
93,Canada,"The University of British Columbia (UBC), Canada",36.56,161
94,Japan,"Nagoya University, Japan",36.48,194
95,Spain,"Autonomous University of Madrid (UAM), Spain",36.07,241
96,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",36.05,78
97,Austria,"Vienna University of Technology (TU Wien), Austria",35.52,109
98,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",35.26,147
99,India,"Indian Institute of Science (IISc), India",35.13,57
100,"South Korea","Korea University, South Korea",34.81,143
