#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
36,"United Kingdom (UK)","Liverpool John Moores University (LJMU), United Kingdom (UK)",0.94,4.10,25,328.2
37,"United Kingdom (UK)","University of Hertfordshire (UH), United Kingdom (UK)",4.19,3.94,12,-7.1
38,"United Kingdom (UK)","University of Leicester, United Kingdom (UK)",3.95,3.77,18,-5.9
39,"United Kingdom (UK)","City, University of London (CUL), United Kingdom (UK)",3.04,2.38,5,-23.1
40,"United Kingdom (UK)","Loughborough University, United Kingdom (UK)",2.46,2.35,9,-5.7
41,"United Kingdom (UK)","University of East Anglia (UEA), United Kingdom (UK)",0.81,2.30,12,181.6
42,"United Kingdom (UK)","University of Portsmouth, United Kingdom (UK)",2.12,1.89,23,-12.0
43,"United Kingdom (UK)","Birkbeck, University of London (BBK), United Kingdom (UK)",0.71,1.76,16,143.4
44,"United Kingdom (UK)","University of Aberdeen, United Kingdom (UK)",1.11,1.75,19,56.1
45,"United Kingdom (UK)","University of Reading, United Kingdom (UK)",2.53,1.65,9,-35.6
46,"United Kingdom (UK)","University of Plymouth, United Kingdom (UK)",2.07,1.64,5,-22.0
47,"United Kingdom (UK)","Aston University, United Kingdom (UK)",1.39,1.32,5,-6.3
48,"United Kingdom (UK)","NERC British Antarctic Survey (BAS), United Kingdom (UK)",1.64,1.29,4,-22.7
49,"United Kingdom (UK)","University of Dundee, United Kingdom (UK)",1.13,1.21,16,5.9
50,"United Kingdom (UK)","University of Kent, United Kingdom (UK)",1.36,1.05,6,-23.6
51,"United Kingdom (UK)","Met Office, United Kingdom (UK)",0.75,1.02,2,34.5
52,"United Kingdom (UK)","Anglo American plc, United Kingdom (UK)",0.77,1.01,5,28.9
53,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",1.09,1.01,4,-8.7
54,"United Kingdom (UK)","River Lane Research (Riverlane), United Kingdom (UK)",–,1.00,1,N/A
55,"United Kingdom (UK)","University of Lincoln, United Kingdom (UK)",0.87,0.86,3,-3.0
56,"United Kingdom (UK)","Natural History Museum, United Kingdom (UK)",0.22,0.80,5,258.6
57,"United Kingdom (UK)","The Open University (OU), United Kingdom (UK)",1.06,0.79,10,-26.7
58,"United Kingdom (UK)","University of the West of Scotland (UWS), United Kingdom (UK)",0.59,0.78,22,30.6
59,"United Kingdom (UK)","University of Ulster (UU), United Kingdom (UK)",0.37,0.75,1,101.6
59,"United Kingdom (UK)","Faculty, United Kingdom (UK)",–,0.75,2,N/A
60,"United Kingdom (UK)","Northumbria University, United Kingdom (UK)",1.66,0.72,5,-57.6
61,"United Kingdom (UK)","Coventry University, United Kingdom (UK)",2.33,0.66,4,-72.2
62,"United Kingdom (UK)","Imperial College Healthcare NHS Trust, United Kingdom (UK)",0.26,0.63,4,137.6
63,"United Kingdom (UK)","Aberystwyth University, United Kingdom (UK)",0.03,0.61,4,1712.1
64,"United Kingdom (UK)","Wellcome Sanger Institute, United Kingdom (UK)",1.19,0.61,4,-50.1
65,"United Kingdom (UK)","Bangor University, United Kingdom (UK)",0.04,0.56,2,1148.7
66,"United Kingdom (UK)","University of Hull, United Kingdom (UK)",0.45,0.54,3,18.6
67,"United Kingdom (UK)","Cambridge Display Technology Ltd., United Kingdom (UK)",0.53,0.51,2,-5.6
68,"United Kingdom (UK)","London South Bank University (LSBU), United Kingdom (UK)",–,0.50,1,N/A
68,"United Kingdom (UK)","University of Huddersfield, United Kingdom (UK)",–,0.50,1,N/A
69,"United Kingdom (UK)","Brunel University London, United Kingdom (UK)",0.35,0.46,72,28.4
70,"United Kingdom (UK)","Kingston University, United Kingdom (UK)",–,0.42,2,N/A
71,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.19,0.41,3,109.9
72,"United Kingdom (UK)","Oxford Instruments, United Kingdom (UK)",0.11,0.41,3,275.7
73,"United Kingdom (UK)","Armagh Observatory, United Kingdom (UK)",2.53,0.41,4,-84.1
74,"United Kingdom (UK)","University of Central Lancashire (UCLan), United Kingdom (UK)",0.56,0.41,3,-28.7
75,"United Kingdom (UK)","The Faraday Institution, United Kingdom (UK)",–,0.38,4,N/A
76,"United Kingdom (UK)","University of Essex, United Kingdom (UK)",0.20,0.38,1,84.8
77,"United Kingdom (UK)","Oxford University Hospitals NHS Trust (OUH), United Kingdom (UK)",0.01,0.35,6,4184.1
78,"United Kingdom (UK)","NERC National Oceanography Centre (NOC), United Kingdom (UK)",0.18,0.35,3,87.7
79,"United Kingdom (UK)","Manchester University NHS Foundation Trust (MFT), United Kingdom (UK)",0.29,0.34,4,15.6
79,"United Kingdom (UK)","Salford Clinical Commissioning Group (CCG), United Kingdom (UK)",0.29,0.34,4,15.9
79,"United Kingdom (UK)","Manchester Mental Health and Social Care Trust, United Kingdom (UK)",0.29,0.34,4,15.9
79,"United Kingdom (UK)","Salford Royal NHS Foundation Trust, United Kingdom (UK)",0.29,0.34,4,15.9
79,"United Kingdom (UK)","The Christie NHS Foundation Trust, United Kingdom (UK)",0.74,0.34,4,-54.9
80,"United Kingdom (UK)","Medicines and Healthcare Products Regulatory Agency (MHRA), United Kingdom (UK)",–,0.34,2,N/A
81,"United Kingdom (UK)","Gooch & Housego plc, United Kingdom (UK)",–,0.33,2,N/A
82,"United Kingdom (UK)","Keele University, United Kingdom (UK)",2.75,0.31,5,-88.7
83,"United Kingdom (UK)","Amethyst Research Ltd., United Kingdom (UK)",–,0.31,2,N/A
84,"United Kingdom (UK)","International Centre for Life (ICFL), United Kingdom (UK)",–,0.31,1,N/A
85,"United Kingdom (UK)","British Geological Survey (BGS), United Kingdom (UK)",0.37,0.29,2,-22.2
86,"United Kingdom (UK)","Johnson Matthey (JM), United Kingdom (UK)",0.23,0.28,5,23.7
87,"United Kingdom (UK)","British Ministry of Defence, United Kingdom (UK)",0.07,0.27,4,271.5
88,"United Kingdom (UK)","Cambridge University Hospitals NHS Foundation Trust, United Kingdom (UK)",0.01,0.26,2,1730.8
88,"United Kingdom (UK)","Anglia Ruskin University, United Kingdom (UK)",0.01,0.26,2,3378.5
89,"United Kingdom (UK)","University of Wolverhampton, United Kingdom (UK)",0.26,0.26,2,-1.5
90,"United Kingdom (UK)","Finden Ltd., United Kingdom (UK)",–,0.26,2,N/A
91,"United Kingdom (UK)","London School of Economics and Political Science (LSE), United Kingdom (UK)",0.17,0.25,2,47.9
92,"United Kingdom (UK)","Nanoforce Technology Limited, United Kingdom (UK)",0.15,0.25,1,67.6
92,"United Kingdom (UK)","IQE plc, United Kingdom (UK)",1.07,0.25,1,-77.0
93,"United Kingdom (UK)","BAE Systems, United Kingdom (UK)",0.17,0.24,2,39.7
94,"United Kingdom (UK)","Mind Foundry Ltd., United Kingdom (UK)",–,0.23,1,N/A
95,"United Kingdom (UK)","Nottingham Trent University, United Kingdom (UK)",1.65,0.23,3,-86.5
96,"United Kingdom (UK)","The Institute of Cancer Research (ICR), United Kingdom (UK)",1.19,0.23,3,-81.2
97,"United Kingdom (UK)","Novalia Ltd., United Kingdom (UK)",–,0.22,1,N/A
98,"United Kingdom (UK)","Rolls-Royce plc, United Kingdom (UK)",0.01,0.20,1,1352.4
98,"United Kingdom (UK)","WS Atkins plc, United Kingdom (UK)",0.01,0.20,1,1352.4
98,"United Kingdom (UK)","The National Gallery, United Kingdom (UK)",–,0.20,1,N/A
99,"United Kingdom (UK)","University of the West of England (UWE), United Kingdom (UK)",–,0.18,2,N/A
100,"United Kingdom (UK)","BP plc, United Kingdom (UK)",–,0.18,1,N/A
