#,Institution,"Share 2016","Count 2016"
37,"University of New South Wales (UNSW Sydney), Australia",30.96,87
38,"Yale University, United States of America (USA)",30.53,79
39,"Harvard University, United States of America (USA)",30.37,96
40,"Spanish National Research Council (CSIC), Spain",29.99,120
41,"National Center for Atmospheric Research (NCAR), United States of America (USA)",29.49,88
42,"University of Alberta (U of A), Canada",29.43,68
43,"University of Bristol (UoB), United Kingdom (UK)",29.39,99
44,"Max Planck Society, Germany",29.21,116
45,"University of Oxford, United Kingdom (UK)",29.03,104
46,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",28.69,94
47,"Environment and Climate Change Canada (ECCC), Canada",28.34,78
48,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",28.02,89
49,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG), Switzerland",27.85,78
50,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO), Australia",27.51,101
51,"University of Cambridge, United Kingdom (UK)",27.34,98
52,"U.S. Environmental Protection Agency (EPA), United States of America (USA)",26.78,60
53,"Tsinghua University, China",26.60,98
54,"University of Florida (UF), United States of America (USA)",26.29,75
55,"Oregon State University, United States of America (USA)",25.78,81
56,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",25.61,64
57,"Paris Cité University, France",25.57,132
58,"Imperial College London (ICL), United Kingdom (UK)",24.85,103
59,"Australian National University (ANU), Australia",24.69,84
60,"Tongji University, China",24.46,76
61,"Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",23.93,61
62,"Beijing Normal University (BNU), China",23.65,100
63,"Brown University, United States of America (USA)",23.15,55
64,"University of California, Riverside (UCR), United States of America (USA)",23.13,47
65,"Tohoku University, Japan",23.11,59
66,"Texas A&M University (TAMU), United States of America (USA)",23.01,72
67,"University of California, Irvine (UCI), United States of America (USA)",22.12,62
68,"Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",22.00,72
69,"Purdue University, United States of America (USA)",21.76,59
70,"University of California, Davis (UC Davis), United States of America (USA)",21.74,69
71,"Stockholm University, Sweden",21.71,67
72,"Technical University of Denmark (DTU), Denmark",21.69,52
73,"The University of Iowa (UI), United States of America (USA)",21.62,76
74,"University of Science and Technology of China (USTC), China",21.57,59
75,"McGill University, Canada",21.52,66
76,"UCL, United Kingdom (UK)",21.44,86
77,"Carnegie Mellon University (CMU), United States of America (USA)",21.37,40
78,"University of Exeter, United Kingdom (UK)",20.56,73
79,"The University of Utah (Utah), United States of America (USA)",20.54,52
80,"University of California, Santa Barbara (UCSB), United States of America (USA)",20.45,69
81,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC), Japan",20.25,74
82,"Institute of Research for Development (IRD), France",19.46,256
83,"Colorado State University, United States of America (USA)",19.46,65
84,"Carnegie Institution for Science (CIS), United States of America (USA)",19.46,69
85,"Nanyang Technological University (NTU), Singapore",19.33,50
86,"University of Copenhagen (UCPH), Denmark",19.29,77
87,"Johns Hopkins University (JHU), United States of America (USA)",19.12,76
88,"Washington University in St. Louis (WUSTL), United States of America (USA)",19.04,46
89,"Rice University, United States of America (USA)",19.03,48
90,"The University of British Columbia (UBC), Canada",18.93,64
91,"Monash University, Australia",18.64,64
92,"Duke University, United States of America (USA)",18.52,57
93,"State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",18.40,49
94,"University of California, Santa Cruz (UCSC), United States of America (USA)",18.28,58
95,"University of Bern (UniBE), Switzerland",17.79,68
96,"Hokkaido University, Japan",17.71,43
97,"Los Alamos National Laboratory (LANL), United States of America (USA)",17.47,67
98,"University of Southern California (USC), United States of America (USA)",17.40,47
99,"U.S. Department of Defense (DoD), United States of America (USA)",17.34,61
100,"China Meteorological Administration (CMA), China",17.30,55
