#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
34,Canada,"University of Toronto (U of T), Canada",37.42,42.67,135,9.0
35,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",41.42,42.40,146,-2.2
36,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",22.44,40.74,140,73.5
37,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",37.84,39.87,149,0.7
38,China,"Beijing Normal University (BNU), China",32.20,39.77,191,18.1
39,"United States of America (USA)","Harvard University, United States of America (USA)",40.64,39.51,156,-7.1
40,China,"Zhejiang University (ZJU), China",36.34,38.05,89,0.1
41,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",35.26,36.76,145,-0.3
42,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",31.15,36.48,134,11.9
43,"United States of America (USA)","Colorado State University, United States of America (USA)",39.15,35.71,126,-12.8
44,China,"Ministry of Natural Resources (MNR), China",27.95,35.24,234,20.5
45,China,"Harbin Institute of Technology (HIT), China",29.45,34.34,78,11.4
46,"United States of America (USA)","Pacific Northwest National Laboratory (PNNL), United States of America (USA)",28.20,34.33,103,16.3
47,"United States of America (USA)","Princeton University, United States of America (USA)",33.44,33.55,141,-4.1
48,Germany,"Max Planck Society, Germany",34.32,32.89,157,-8.4
49,China,"Nanjing University of Information Science and Technology (NUIST), China",23.43,32.43,136,32.3
50,Netherlands,"Utrecht University (UU), Netherlands",37.17,31.55,123,-18.9
51,"United States of America (USA)","Woods Hole Oceanographic Institution (WHOI), United States of America (USA)",35.79,31.30,123,-16.4
52,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",32.24,31.30,124,-7.2
53,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",35.73,31.25,119,-16.4
54,Spain,"Spanish National Research Council (CSIC), Spain",28.71,30.44,147,1.3
55,Singapore,"Nanyang Technological University (NTU), Singapore",34.02,29.20,65,-18.0
56,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",26.28,28.53,99,3.7
57,Australia,"Australian National University (ANU), Australia",24.52,28.37,110,10.5
58,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",32.71,28.17,109,-17.7
59,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",32.80,27.92,119,-18.7
60,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",25.66,27.79,148,3.5
61,Norway,"University of Oslo (UiO), Norway",26.45,27.30,93,-1.4
62,"United States of America (USA)","Los Alamos National Laboratory (LANL), United States of America (USA)",18.42,27.26,94,41.5
63,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",18.13,27.22,114,43.4
64,China,"Fudan University, China",14.71,27.12,79,76.2
65,Canada,"University of Alberta (U of A), Canada",34.99,27.03,82,-26.2
66,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",29.68,26.69,159,-14.1
67,China,"Wuhan University (WHU), China",28.19,26.56,57,-10.0
68,"United Kingdom (UK)","UCL, United Kingdom (UK)",20.49,26.56,129,23.9
69,Netherlands,"Delft University of Technology (TU Delft), Netherlands",17.87,26.04,78,39.3
70,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",26.25,25.39,121,-7.6
71,Australia,"Curtin University, Australia",21.54,25.19,76,11.8
72,China,"Southern University of Science and Technology (SUSTech), China",10.50,25.12,86,128.6
73,China,"The Hong Kong University of Science and Technology (HKUST), China",26.09,25.06,61,-8.2
74,"United States of America (USA)","Brown University, United States of America (USA)",19.84,25.05,84,20.7
75,Australia,"Monash University, Australia",22.82,24.86,87,4.1
76,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",29.09,24.52,101,-19.4
77,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",27.13,24.04,101,-15.3
78,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",17.22,23.91,77,32.7
79,Germany,"Leibniz Association, Germany",26.58,23.84,135,-14.3
80,Denmark,"Technical University of Denmark (DTU), Denmark",14.97,23.68,70,51.1
81,Switzerland,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG), Switzerland",24.20,23.67,80,-6.5
82,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",22.42,23.63,69,0.7
83,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",20.71,22.99,118,6.1
84,China,"Dalian University of Technology (DUT), China",15.57,22.48,29,38.0
85,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",16.84,22.46,85,27.5
86,Canada,"Environment and Climate Change Canada (ECCC), Canada",22.10,22.42,80,-3.1
87,"United States of America (USA)","U.S. Environmental Protection Agency (EPA), United States of America (USA)",23.66,22.33,56,-9.8
88,Australia,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO), Australia",17.81,22.31,124,19.7
89,Russia,"Russian Academy of Sciences (RAS), Russia",18.72,22.27,94,13.7
90,Singapore,"National University of Singapore (NUS), Singapore",12.89,22.25,54,65.0
91,France,"Institute of Research for Development (IRD), France",21.87,21.54,342,-5.9
92,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",25.61,21.31,87,-20.4
93,"United States of America (USA)","Rice University, United States of America (USA)",26.42,21.20,93,-23.3
94,"United States of America (USA)","Cornell University, United States of America (USA)",25.84,21.05,112,-22.1
95,Canada,"McGill University, Canada",23.39,20.97,99,-14.3
96,China,"Nankai University (NKU), China",21.76,20.65,41,-9.3
97,Italy,"National Institute of Geophysics and Volcanology (INGV), Italy",17.88,20.54,66,9.8
98,China,"Jinan University (JNU), China",14.06,20.43,49,38.8
99,"United States of America (USA)","Duke University, United States of America (USA)",21.77,20.32,86,-10.8
100,Japan,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC), Japan",22.90,20.11,77,-16.1
