#,Institution,"Share 2016","Count 2016"
72,"ATRAD Pty Ltd., Australia",0.53,3
73,"Western Australian Museum, Australia",0.52,5
74,"Fiona Stanley and Fremantle Hospitals Group (FSFHG), Australia",0.50,13
75,"Monash Health, Australia",0.49,4
76,"NSW Sydney Local Health District (SLHD), Australia",0.48,3
77,"Austin Health, Australia",0.48,10
78,"University of the Sunshine Coast (USC), Australia",0.45,5
79,"NSW Department of Industry, Australia",0.42,5
80,"Department of Water Western Australia, Australia",0.40,1
80,"Newcrest Mining Limited, Australia",0.40,1
80,"Phillip Island Nature Parks, Australia",0.40,1
80,"Frontier Training and Technology Pty Ltd., Australia",0.40,1
81,"Alchemia Limited, Australia",0.40,1
82,"Royal Botanic Gardens and Domain Trust, Australia",0.39,2
83,"Telethon Kids Institute, Australia",0.38,8
84,"Melbourne Water Corporation, Australia",0.36,17
85,"Cooperative Research Centre for Contamination Assessment and Remediation of the Environment (CRC CARE), Australia",0.34,3
86,"Integria Healthcare Pty Ltd., Australia",0.33,1
86,"Pinches Group, Australia",0.33,1
87,"CSL Limited, Australia",0.31,2
88,"Origin Energy Limited, Australia",0.28,2
89,"Charles Sturt University (CSU), Australia",0.26,6
90,"National ICT Australia (NICTA), Australia",0.26,3
90,"Bionics Institute, Australia",0.26,3
91,"Barwon Health, Australia",0.26,1
92,"South East Water Corporation, Australia",0.26,16
93,"Institute of Mine Seismology (IMS), Australia",0.25,1
93,"Dairy Innovation Australia Ltd. (DIAL), Australia",0.25,1
93,"PV Lighthouse, Australia",0.25,1
93,"Department of Defence, Australia, Australia",0.25,1
94,"Alfred Health, Australia",0.25,10
95,"Edith Cowan University (ECU), Australia",0.24,6
96,"Water Corporation, Australia",0.23,2
97,"Department of Agriculture, Fisheries and Forestry (DAFF), Queensland, Australia",0.23,4
98,"NSW South Eastern Sydney Local Health District (SESLHD), Australia",0.22,4
99,"Oral Health CRC, Australia",0.21,1
100,"Olivia Newton-John Cancer Research Institute (ONJCRI), Australia",0.21,6
101,"Australian College of Optometry (ACO), Australia",0.20,1
101,"Macquarie Group Limited, Australia",0.20,1
102,"Cooperative Research Centre for Greenhouse Gas Technologies (CO2CRC), Australia",0.19,1
103,"Cancer Council Australia, Australia",0.17,11
104,"GHD Pty Ltd., Australia",0.17,1
104,"Council of the City of Gold Coast, Australia",0.17,1
105,"Federation University Australia, Australia",0.17,2
106,"PathWest Laboratory Medicine of Western Australia, Australia",0.16,6
107,"Epworth HealthCare, Australia",0.15,1
108,"Queensland Health, Australia",0.14,2
109,"Nanophotonics Pty Ltd., Australia",0.13,1
109,"Progen Pharmaceuticals Limited, Australia",0.13,1
109,"OTBC Pty Ltd., Australia",0.13,1
109,"Institute of Public Affairs (IPA), Australia",0.13,1
110,"Cooperative Research Centre for Polymers (CRC for Polymers), Australia",0.12,1
111,"Australian Defence Force (ADF), Australia",0.12,3
112,"NextCell Pty Ltd., Australia",0.10,1
112,"CSIRO Australian Cotton Research Institute, Australia",0.10,1
112,"Water and Health Pty Ltd., Australia",0.10,1
112,"Geological Survey of Australia, Australia",0.10,1
112,"D3 Consulting Group Pty Ltd., Australia",0.10,1
113,"Gallipoli Medical Research Foundation, Australia",0.10,3
114,"Trajan Scientific and Medical, Australia",0.09,1
115,"Australian Speleological Federation (ASF Inc.), Australia",0.09,1
115,"University of Southern Queensland (USQ), Australia",0.09,1
116,"Children's Health Queensland (CHQ), Australia",0.09,5
117,"The Royal Victorian Eye and Ear Hospital, Australia",0.09,6
118,"The University of Notre Dame Australia (UNDA), Australia",0.09,2
119,"Queensland Department of Science, Information Technology and Innovation (DSITI), Australia",0.08,1
119,"Bond University, Australia",0.08,1
120,"NSW Office of Environment and Heritage (OEH), Australia",0.08,1
120,"Primary Care Genetics, Australia",0.08,1
121,"Centre for Vascular Research (CVR), Australia",0.07,2
122,"Hume Livestock Health and Pest Authority, Australia",0.07,1
123,"Prince of Wales Private Hospital, Australia",0.07,6
124,"Central Queensland University (CQU), Australia",0.07,2
125,"Australian National Botanic Gardens (ANBG), Australia",0.07,2
126,"Royal Hobart Hospital (RHH), Australia",0.07,1
127,"NSW Health Pathology, Australia",0.06,5
128,"Poultry CRC, Australia",0.06,4
128,"Australian Biosecurity Cooperative Research Centre (AB-CRC), Australia",0.06,4
129,"Western Australian Marine Science Institution (WAMSI), Australia",0.06,1
130,"Victorian Institute of Forensic Medicine (VIFM), Australia",0.06,1
131,"Ozgene Pty Ltd., Australia",0.06,1
131,"Victoria University (VU), Australia",0.06,1
132,"Great Barrier Reef Marine Park (GBRMP), Australia",0.06,1
133,"Menzies School of Health Research, Australia",0.05,2
134,"TissuPath Pty Ltd., Australia",0.05,1
135,"Frogtech Pty Ltd., Australia",0.05,1
136,"Liverpool Hospital, Australia",0.05,1
137,"The Royal Women's Hospital, Australia",0.04,1
138,"Princess Margaret Hospital for Children (PMH), Australia",0.04,2
139,"Millennium Science Pty Ltd., Australia",0.04,1
140,"Royal Children's Hospital, Brisbane, Australia",0.04,4
141,"SA Department of Environment, Water and Natural Resources, Australia",0.03,3
142,"Center for Biodiversity Management (CBM), Australia",0.03,1
143,"Museums Victoria, Australia",0.03,1
144,"Sonic Healthcare Limited, Australia",0.03,2
145,"The Wesley Centre for Hyperbaric Medicine (WCHM), Australia",0.03,2
145,"Blue Care, Australia",0.03,2
145,"Department of Health and Human Services (DHHS), Australia",0.03,2
145,"Australian Wound Management Association, Australia",0.03,2
145,"Ego Pharmaceuticals Pty. Ltd., Australia",0.03,2
145,"Royal District Nursing Service Limited (RDNS), Australia",0.03,2
145,"Tissue Therapies Limited, Australia",0.03,2
145,"Silver Chain Group, Australia",0.03,2
146,"Busselton Population Medical Research Institute (BPMRI), Australia",0.03,2
147,"Black Dog Institute, Australia",0.03,1
148,"The Prince Charles Hospital (TPCH), Australia",0.03,1
149,"National Museum of Australia (NMA), Australia",0.02,1
150,"Griffith Base Hospital, Australia",0.02,1
151,"Botanic Gardens and Parks Authority (BGPA), Australia",0.02,1
152,"Australian Army Malaria Institute (AMI), Australia",0.02,1
153,"Royal Perth Hospital Medical Research Foundation Incorporated (RPHMRF), Australia",0.02,4
154,"The George Institute for Global Health (TGI), Australia",0.02,1
155,"Astronomy Australia Limited (AAL), Australia",0.02,3
156,"Lung Institute of Western Australia (LIWA), Australia",0.02,2
157,"Seqwater, Australia",0.02,1
158,"WA Department of Health, Australia",0.01,1
159,"Australian Catholic University (ACU), Australia",0.01,1
160,"Australian Wildlife Conservancy (AWC), Australia",0.01,1
161,"Orygen, The National Centre of Excellence in Youth Mental Health, Australia",0.01,1
162,"Ramsay Health Care, Australia",0.01,5
163,"Cancer Therapeutics CRC (CTx), Australia",0.01,1
164,"Devondale Murray Goulburn, Australia",0.01,1
164,"Australian Dairy Herd Improvement Scheme (ADHIS), Australia",0.01,1
164,"Holstein Australia, Australia",0.01,1
164,"Genetics Australia, Australia",0.01,1
164,"Jersey Australia, Australia",0.01,1
165,"King Edward Memorial Hospital for Women (KEMH), Australia",0.01,1
166,"South Western Sydney Local Health District (SWSLHD), Australia",0.01,2
167,"Woolcock Institute of Medical Research (WIMR), Australia",0.01,2
168,"St John of God Health Care (SJGHC), Australia",0.01,1
169,"Cochlear Ltd., Australia",0.01,2
170,"Royal Botanic Gardens Victoria, Australia",0.01,1
171,"Douglass Hanly Moir Pathology (DHM), Australia",0.00,1
172,"Australia New Zealand Gynaecological Oncology Group (ANZGOG), Australia",0.00,1
172,"Breast Cancer Network Australia (BCNA), Australia",0.00,1
173,"Townsville Hospital, Australia",0.00,1
