#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
31,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",8.45,10.40,33,11.7
32,Israel,"Weizmann Institute of Science (WIS), Israel",8.34,10.27,22,11.7
33,"United States of America (USA)","The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",12.94,10.21,20,-28.4
34,"United Kingdom (UK)","The Francis Crick Institute, United Kingdom (UK)",4.38,9.91,29,105.3
35,China,"Peking University (PKU), China",8.83,9.64,43,-0.9
36,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",11.59,9.47,64,-25.9
37,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",16.27,9.11,45,-49.1
38,"United States of America (USA)","Duke University, United States of America (USA)",6.85,9.10,56,20.7
39,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",10.58,9.05,57,-22.4
40,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",3.95,8.73,35,100.4
41,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",2.69,8.50,61,186.5
42,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",6.84,8.37,35,11.0
43,"United States of America (USA)","Mount Sinai Health System (MSHS), United States of America (USA)",2.63,8.31,44,186.8
44,"United Kingdom (UK)","UCL, United Kingdom (UK)",8.64,7.77,56,-18.4
45,"United States of America (USA)","Scripps Research, United States of America (USA)",7.52,7.71,24,-7.0
46,Canada,"McGill University, Canada",5.77,7.62,42,20.0
47,Germany,"Heidelberg University (Uni Heidelberg), Germany",4.07,7.58,45,69.1
48,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",5.43,7.21,29,20.6
49,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",11.89,7.21,57,-45.0
50,Japan,"RIKEN, Japan",6.92,7.02,44,-7.9
51,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",6.65,6.91,49,-5.8
52,China,"Fudan University, China",4.84,6.81,33,27.8
53,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",4.30,6.71,24,41.8
54,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",6.39,6.36,30,-9.6
55,Denmark,"University of Copenhagen (UCPH), Denmark",5.18,6.31,43,10.6
56,"United States of America (USA)","Alphabet Inc., United States of America (USA)",3.83,6.23,10,47.8
57,"United States of America (USA)","University of Virginia (UVA), United States of America (USA)",1.00,6.12,26,456.7
58,China,"University of Science and Technology of China (USTC), China",7.38,6.07,32,-25.4
59,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",2.25,5.96,44,140.3
60,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",3.49,5.83,32,51.7
61,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",4.95,5.77,26,5.8
62,Switzerland,"University of Basel (UB), Switzerland",6.97,5.71,22,-25.7
63,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",5.27,5.56,12,-4.3
64,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",5.97,5.46,44,-17.0
65,Germany,"European Molecular Biology Laboratory (EMBL), Germany",2.96,5.45,47,67.0
66,Switzerland,"University of Bern (UniBE), Switzerland",1.76,5.41,30,178.9
67,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",2.27,5.39,22,115.4
68,China,"Zhejiang University (ZJU), China",5.46,5.31,23,-11.8
69,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",3.28,5.30,37,46.6
70,Australia,"University of New South Wales (UNSW Sydney), Australia",2.37,5.06,38,93.9
71,France,"National Institute for Health and Medical Research (INSERM), France",3.56,4.92,68,25.3
72,"United Kingdom (UK)","Wellcome Sanger Institute, United Kingdom (UK)",5.01,4.85,39,-12.2
73,Germany,"Leibniz Association, Germany",4.24,4.83,56,3.4
74,"United States of America (USA)","Brandeis University, United States of America (USA)",0.38,4.79,13,1055.5
75,Japan,"Kyoto University, Japan",4.95,4.71,20,-13.7
76,"United States of America (USA)","HHMI Janelia Research Campus, United States of America (USA)",5.53,4.63,10,-24.0
77,"United States of America (USA)","Michigan State University (MSU), United States of America (USA)",1.05,4.50,21,290.4
78,China,"People's Liberation Army (PLA), China",1.80,4.44,23,124.5
79,China,"ShanghaiTech University, China",0.99,4.38,20,301.5
80,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",1.12,4.37,35,253.8
81,China,"University of Chinese Academy of Sciences (UCAS), China",5.04,4.36,56,-21.5
82,Japan,"National Institute for Materials Science (NIMS), Japan",3.99,4.36,27,-1.0
83,Switzerland,"University of Zurich (UZH), Switzerland",7.22,4.29,39,-46.1
84,Singapore,"National University of Singapore (NUS), Singapore",2.93,4.23,34,30.8
85,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",7.46,4.19,31,-49.0
86,"United States of America (USA)","St. Jude Children's Research Hospital (St. Jude), United States of America (USA)",3.50,4.19,14,8.6
87,Canada,"The University of British Columbia (UBC), Canada",4.68,4.18,30,-18.9
88,"South Korea","Institute for Basic Science (IBS), South Korea",1.75,4.18,16,117.2
89,"United States of America (USA)","National Institute of Standards and Technology (NIST), United States of America (USA)",5.56,4.11,15,-32.9
90,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",1.17,4.07,26,215.0
91,France,"Sorbonne University, France",2.01,4.07,67,83.6
92,Australia,"The University of Queensland (UQ), Australia",3.23,4.07,35,14.3
93,China,"The University of Hong Kong (HKU), China",0.64,4.06,24,477.9
94,Sweden,"Stockholm University, Sweden",0.46,4.06,32,704.3
95,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",1.61,4.03,12,127.9
96,"United States of America (USA)","Baylor College of Medicine (BCM), United States of America (USA)",1.24,4.00,24,194.0
97,Netherlands,"Radboud University Nijmegen (RU), Netherlands",1.08,3.95,18,231.0
98,"United States of America (USA)","National Aeronautics and Space Administration (NASA), United States of America (USA)",4.87,3.68,26,-31.4
99,Australia,"Monash University, Australia",3.22,3.67,25,3.5
100,Netherlands,"Delft University of Technology (TU Delft), Netherlands",1.54,3.66,10,115.7
