#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
25,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",86.96,94.06,156,1.0
26,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",78.49,93.72,150,11.5
27,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",78.40,93.10,170,10.9
28,China,"Sichuan University (SCU), China",78.24,92.53,142,10.4
29,China,"Wuhan University (WHU), China",76.60,92.25,150,12.4
30,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",119.55,91.85,189,-28.3
31,China,"Sun Yat-sen University (SYSU), China",58.60,90.43,162,44.1
32,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",117.08,87.07,187,-30.6
33,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",91.55,86.73,141,-11.6
34,Canada,"University of Toronto (U of T), Canada",85.34,85.16,137,-6.8
35,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",64.23,78.81,131,14.5
36,China,"South China University of Technology (SCUT), China",60.26,77.46,131,20.0
37,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",78.74,77.43,163,-8.2
38,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",71.82,76.38,130,-0.7
39,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",98.57,76.15,126,-27.9
40,China,"East China University of Science and Technology (ECUST), China",78.22,75.04,128,-10.4
41,China,"Shanghai Jiao Tong University (SJTU), China",50.51,74.49,159,37.7
42,China,"Jilin University (JLU), China",63.58,73.13,147,7.4
43,Germany,"University of Münster (WWU), Germany",55.04,73.07,108,23.9
44,China,"Lanzhou University (LZU), China",71.01,71.56,114,-5.9
45,"United States of America (USA)","Cornell University, United States of America (USA)",69.25,70.30,159,-5.2
46,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",67.88,70.00,137,-3.7
47,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",69.50,69.80,137,-6.2
48,"United States of America (USA)","University of Washington (UW), United States of America (USA)",55.33,69.51,136,17.3
49,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",63.98,69.43,151,1.3
50,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",64.25,69.41,151,0.8
51,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",60.32,68.23,137,5.6
52,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",67.16,66.35,129,-7.8
53,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",88.05,66.07,125,-29.9
54,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",80.47,65.68,104,-23.8
55,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",51.77,65.51,98,18.1
56,"South Korea","Seoul National University (SNU), South Korea",63.03,65.51,123,-3.0
57,China,"Hunan University (HNU), China",65.92,64.48,109,-8.7
58,"United States of America (USA)","Yale University, United States of America (USA)",66.12,64.39,138,-9.1
59,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",58.38,63.52,124,1.6
60,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",67.96,63.23,167,-13.1
61,"United States of America (USA)","Princeton University, United States of America (USA)",50.55,62.26,98,15.0
62,China,"East China Normal University (ECNU), China",56.22,61.22,106,1.7
63,Japan,"Hokkaido University, Japan",59.93,61.12,130,-4.8
64,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",61.79,61.09,104,-7.7
65,"United States of America (USA)","Purdue University, United States of America (USA)",59.66,60.75,109,-4.9
66,Germany,"Technical University of Munich (TUM), Germany",60.32,59.71,127,-7.6
67,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",45.20,59.46,100,22.8
68,Germany,"University of Göttingen, Germany",45.85,59.29,108,20.7
69,Netherlands,"University of Groningen (RUG), Netherlands",49.21,58.86,105,11.6
70,Japan,"Nagoya University, Japan",53.96,58.44,116,1.1
71,Germany,"RWTH Aachen University (RWTH Aachen), Germany",54.43,57.69,124,-1.1
72,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",52.58,56.05,129,-0.5
73,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",54.26,55.42,150,-4.7
74,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",38.25,54.33,88,32.6
75,Germany,"Karlsruhe Institute of Technology (KIT), Germany",63.32,54.12,130,-20.2
76,Japan,"Tohoku University, Japan",60.53,52.26,118,-19.4
77,China,"Southwest University (SWU), China",36.83,51.51,59,30.5
78,China,"The Hong Kong University of Science and Technology (HKUST), China",42.90,50.43,134,9.7
79,China,"Shandong Normal University (SDNU), China",34.01,49.85,72,36.8
80,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",48.33,49.36,102,-4.7
81,Germany,"University of Würzburg (JMU), Germany",42.37,49.32,85,8.7
82,Japan,"Kyushu University, Japan",55.95,49.25,110,-17.8
83,China,"Tianjin University (TJU), China",46.04,49.14,261,-0.4
84,China,"Southern University of Science and Technology (SUSTech), China",21.88,48.24,112,105.8
85,Germany,"University of Erlangen-Nuremberg (FAU), Germany",41.20,48.01,97,8.8
86,China,"Southeast University (SEU), China",39.19,47.46,73,13.1
87,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",39.71,47.38,90,11.4
88,Germany,"Technische Universität Berlin (TU Berlin), Germany",34.41,47.06,88,27.7
89,China,"Huazhong University of Science and Technology (HUST), China",40.87,46.20,114,5.5
90,"United States of America (USA)","University of Pittsburgh (Pitt), United States of America (USA)",39.20,46.16,86,9.9
91,China,"Shandong University (SDU), China",45.16,45.95,91,-5.0
92,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",38.29,45.64,79,11.3
93,"United States of America (USA)","Rice University, United States of America (USA)",49.90,45.55,89,-14.8
94,"United States of America (USA)","Duke University, United States of America (USA)",29.37,45.46,80,44.5
95,China,"Dalian University of Technology (DUT), China",29.78,44.57,84,39.7
96,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",41.11,44.02,97,-0.1
97,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",35.34,43.53,95,15.0
98,Canada,"The University of British Columbia (UBC), Canada",30.32,42.57,68,31.1
99,Israel,"Weizmann Institute of Science (WIS), Israel",41.92,42.54,69,-5.3
100,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",41.39,42.48,72,-4.2
