2015,Institution,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
52,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",75.43,63.64,92,-15.6
53,"University of Münster (WWU)",Germany,56.29,62.34,90,10.8
54,"Indian Institute of Science Education and Research (IISER)",India,60.13,62.27,76,3.6
55,"University of Würzburg",Germany,47.06,59.65,82,26.8
56,"Hokkaido University (Hokudai)",Japan,49.12,59.54,93,21.2
57,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",56.78,58.64,119,3.3
58,"University of Chinese Academy of Sciences (UCAS)",China,55.82,58.6,291,5.0
59,"Cornell University","United States of America (USA)",67.99,57.93,120,-14.8
60,"Karlsruhe Institute of Technology (KIT)",Germany,57.38,56.76,118,-1.1
61,"University of California Davis (UC Davis)","United States of America (USA)",62.66,56,108,-10.6
62,"Seoul National University (SNU)","South Korea",69.13,55.78,96,-19.3
63,"Technical University of Munich (TUM)",Germany,45.93,55.78,116,21.5
64,"East China Normal University (ECNU)",China,55.26,55.31,86,0.1
65,"RWTH Aachen University (RWTH Aachen)",Germany,51.69,54.94,94,6.3
66,"The Pennsylvania State University (Penn State)","United States of America (USA)",48.7,54.44,96,11.8
67,"Purdue University","United States of America (USA)",67.98,54.32,87,-20.1
68,"Princeton University","United States of America (USA)",54.24,54.07,81,-0.3
69,"Columbia University in the City of New York (CU)","United States of America (USA)",59.1,52.71,107,-10.8
70,"Weizmann Institute of Science (WIS)",Israel,43.39,52.23,74,20.4
71,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",32.11,51.51,111,60.4
72,"University of California Irvine (UCI)","United States of America (USA)",50.98,50.55,75,-0.9
73,"University of Erlangen-Nuremberg (FAU)",Germany,55.36,50.53,91,-8.7
74,"Pohang University of Science and Technology (POSTECH)","South Korea",35.2,49.6,98,40.9
75,"Tianjin University (TJU)",China,32.76,49.51,174,51.1
76,"The Ohio State University (OSU)","United States of America (USA)",38.42,49.4,71,28.6
77,"South China University of Technology (SCUT)",China,39.37,48.54,94,23.3
78,"University of Bristol (UoB)","United Kingdom (UK)",48.64,47.87,78,-1.6
79,"Kyushu University",Japan,44.68,47.07,92,5.3
80,"University of Florida (UF)","United States of America (USA)",29.92,46.91,107,56.8
81,"Yonsei University","South Korea",38.49,45.58,85,18.4
82,"McGill University",Canada,29.56,44.92,85,51.9
83,"The Johns Hopkins University (JHU)","United States of America (USA)",45.72,44.82,79,-2.0
84,"Shanghai Jiao Tong University (SJTU)",China,51.32,44.5,98,-13.3
85,"National Taiwan University (NTU)",Taiwan,39.03,44.4,96,13.8
86,"Heidelberg University (Uni Heidelberg)",Germany,38.24,44.22,86,15.6
87,"Dalian University of Technology (DUT)",China,41.3,44.09,86,6.7
88,"University of Maryland, College Park (UMCP)","United States of America (USA)",40.22,43.42,84,8.0
89,"University of Göttingen",Germany,42.05,43.29,87,2.9
90,"Monash University",Australia,40.04,43.16,108,7.8
91,"Shandong University (SDU)",China,31.81,43.12,81,35.6
92,"University of Groningen (RUG)",Netherlands,44.97,42.86,78,-4.7
93,"Rice University","United States of America (USA)",49.7,41.88,70,-15.7
94,"National Tsing Hua University (NTHU)",Taiwan,38.74,41.44,69,7.0
95,"The University of Chicago (UChicago)","United States of America (USA)",54.59,41.43,114,-24.1
96,"University of California Riverside (UCR)","United States of America (USA)",46.52,41.37,67,-11.1
97,"Indian Institute of Science (IISc)",India,42.22,41.14,49,-2.6
98,"University of Alberta (U of A)",Canada,50.72,40.88,69,-19.4
99,"Free University of Berlin (FU Berlin)",Germany,25.09,40.75,130,62.4
100,"Huazhong University of Science and Technology (HUST)",China,28.04,40.41,85,44.1
