2015,Institution,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
51,"Jilin University (JLU)",China,80.64,72.88,133,-9.6
52,"Dalian Institute of Chemical Physics (DICP), CAS",China,69.24,71.98,106,4.0
53,"Wuhan University (WHU)",China,65.76,71.16,106,8.2
54,"Sichuan University (SCU)",China,74.15,71.03,106,-4.2
55,"University of California Santa Barbara (UCSB)","United States of America (USA)",83.47,71,148,-14.9
56,"Imperial College London (ICL)","United Kingdom (UK)",73.55,69.8,148,-5.1
57,"Spanish National Research Council (CSIC)",Spain,66.33,69.55,233,4.9
58,"Lanzhou University (LZU)",China,88.24,69.41,119,-21.3
59,"Sun Yat-sen University (SYSU)",China,55.94,68.83,109,23.0
60,"Nagoya University",Japan,58.64,68.65,112,17.1
61,"Yale University","United States of America (USA)",71.42,64.97,116,-9.0
62,"Texas A&M University (TAMU)","United States of America (USA)",66.25,64.81,99,-2.2
63,"University of Washington (UW)","United States of America (USA)",57.57,63.95,102,11.1
64,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",75.43,63.64,92,-15.6
65,"The Scripps Research Institute (TSRI)","United States of America (USA)",79.72,63.05,108,-20.9
66,"University of Münster (WWU)",Germany,56.29,62.34,90,10.8
67,"Indian Institute of Science Education and Research (IISER)",India,60.13,62.27,76,3.6
68,"Leibniz Association",Germany,51.1,60.63,173,18.7
69,"Fujian Institute of Research on the Structure of Matter (FJIRSM), CAS",China,62.25,59.99,89,-3.6
70,"University of Würzburg",Germany,47.06,59.65,82,26.8
71,"Hokkaido University (Hokudai)",Japan,49.12,59.54,93,21.2
72,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",56.78,58.64,119,3.3
73,"University of Chinese Academy of Sciences (UCAS)",China,55.82,58.6,291,5.0
74,"Cornell University","United States of America (USA)",67.99,57.93,120,-14.8
75,"Karlsruhe Institute of Technology (KIT)",Germany,57.38,56.76,118,-1.1
76,"University of California Davis (UC Davis)","United States of America (USA)",62.66,56,108,-10.6
77,"Seoul National University (SNU)","South Korea",69.13,55.78,96,-19.3
78,"Technical University of Munich (TUM)",Germany,45.93,55.78,116,21.5
79,"East China Normal University (ECNU)",China,55.26,55.31,86,0.1
80,"RWTH Aachen University (RWTH Aachen)",Germany,51.69,54.94,94,6.3
81,"The Pennsylvania State University (Penn State)","United States of America (USA)",48.7,54.44,96,11.8
82,"Purdue University","United States of America (USA)",67.98,54.32,87,-20.1
83,"Princeton University","United States of America (USA)",54.24,54.07,81,-0.3
84,"Columbia University in the City of New York (CU)","United States of America (USA)",59.1,52.71,107,-10.8
85,"Weizmann Institute of Science (WIS)",Israel,43.39,52.23,74,20.4
86,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",32.11,51.51,111,60.4
87,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",36.05,50.57,130,40.3
88,"University of California Irvine (UCI)","United States of America (USA)",50.98,50.55,75,-0.9
89,"University of Erlangen-Nuremberg (FAU)",Germany,55.36,50.53,91,-8.7
90,"Pohang University of Science and Technology (POSTECH)","South Korea",35.2,49.6,98,40.9
91,"Tianjin University (TJU)",China,32.76,49.51,174,51.1
92,"The Ohio State University (OSU)","United States of America (USA)",38.42,49.4,71,28.6
93,"South China University of Technology (SCUT)",China,39.37,48.54,94,23.3
94,"Barcelona Institute of Science and Technology (BIST)",Spain,53.46,48.13,109,-10.0
95,"University of Bristol (UoB)","United Kingdom (UK)",48.64,47.87,78,-1.6
96,"National Institute for Materials Science (NIMS)",Japan,42.3,47.65,122,12.6
97,"Kyushu University",Japan,44.68,47.07,92,5.3
98,"University of Florida (UF)","United States of America (USA)",29.92,46.91,107,56.8
99,"Yonsei University","South Korea",38.49,45.58,85,18.4
100,"McGill University",Canada,29.56,44.92,85,51.9
