2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
40,EnZinc,"United States of America (USA)",–,0.29,1,N/A
41,"Microsoft Corporation","United States of America (USA)",0.78,0.28,2,-64.6
42,"Anglo American plc","United Kingdom (UK)",–,0.26,2,N/A
43,"Adaptive Biotechnologies LLC","United States of America (USA)",–,0.25,2,N/A
44,"Thales S.A.",France,–,0.25,2,N/A
45,"ABB Ltd.",Switzerland,–,0.25,1,N/A
46,"Lockheed Martin Corporation","United States of America (USA)",0.02,0.25,1,"1,200.0"
47,"Asymchem Labs.",China,0.29,0.23,1,-19.2
48,"Johnson Matthey (JM)","United Kingdom (UK)",0.11,0.22,2,102.1
49,"Fluidigm Corporation","United States of America (USA)",–,0.22,1,N/A
50,"Optical Biosystems, Inc.","United States of America (USA)",–,0.2,1,N/A
51,"Sila Nanotechnologies Inc.","United States of America (USA)",–,0.2,1,N/A
52,"Greeneridge Sciences Inc.","United States of America (USA)",–,0.2,1,N/A
53,"10x Genomics","United States of America (USA)",0.06,0.19,1,248.4
54,"WuXi NextCODE","United States of America (USA)",–,0.18,1,N/A
55,"Biogen Inc.","United States of America (USA)",0.82,0.18,2,-78.2
56,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.53,0.17,3,-68.4
57,"Porticus Amsterdam CV",Netherlands,–,0.17,1,N/A
58,"Intel Corporation","United States of America (USA)",0.01,0.17,1,"2,043.4"
59,"Agios Pharmaceuticals, Inc.","United States of America (USA)",–,0.17,1,N/A
60,"Autodesk Inc.","United States of America (USA)",–,0.17,1,N/A
61,"Risk Management Solutions, Inc. (RMS)","United States of America (USA)",–,0.17,1,N/A
62,"Synfuels China",China,–,0.16,2,N/A
63,"Sumitomo Electric Industries, Ltd.",Japan,–,0.16,2,N/A
64,"Bioqual, Inc.","United States of America (USA)",0.32,0.16,1,-48.9
65,"Syntrix Biosystems, Inc.","United States of America (USA)",–,0.14,1,N/A
66,"Novo Nordisk A/S",Denmark,0.01,0.14,2,"1,004.5"
67,"Earlham Institute (EI)","United Kingdom (UK)",0.15,0.13,2,-10.7
68,"BioNano Genomics","United States of America (USA)",0.1,0.13,2,40.1
69,"Formosa Plastics Group",Taiwan,–,0.13,1,N/A
70,"Becton, Dickinson and Company (BD)","United States of America (USA)",–,0.13,1,N/A
71,"ADD Ideas Albrecht und Detlev Degering GbR",Germany,–,0.13,1,N/A
72,"Swift Biosciences, Inc.","United States of America (USA)",–,0.13,1,N/A
73,"Animal Genetics Inc.","United States of America (USA)",–,0.13,1,N/A
74,"SAP AG",Germany,–,0.13,1,N/A
75,"DowDuPont Inc.","United States of America (USA)",1,0.12,2,-87.7
76,"Humabs BioMed SA",Switzerland,0.42,0.12,1,-71.5
77,"AfaSci, Inc.","United States of America (USA)",–,0.12,1,N/A
