2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
50,"Oregon State University (OSU)","United States of America (USA)",22.51,22.29,79,-1.0
51,"University of California Santa Barbara (UCSB)","United States of America (USA)",20.84,22.12,58,6.1
52,"University of California Davis (UC Davis)","United States of America (USA)",22.94,22.07,65,-3.8
53,"The University of Chicago (UChicago)","United States of America (USA)",16.52,21.7,65,31.3
54,"Beijing Normal University (BNU)",China,24.45,21.66,79,-11.4
55,"Washington University in St. Louis (WUSTL)","United States of America (USA)",20.94,20.96,51,0.1
56,"University of Oslo (UiO)",Norway,20.82,20.81,88,0.0
57,"Purdue University","United States of America (USA)",15.23,19.96,44,31.1
58,"Zhejiang University (ZJU)",China,21.62,19.86,43,-8.1
59,"Duke University","United States of America (USA)",25.75,19.59,55,-23.9
60,"University of California Riverside (UCR)","United States of America (USA)",21.81,19.42,48,-11.0
61,"Rice University","United States of America (USA)",13.66,19.31,44,41.4
62,"The University of Queensland (UQ)",Australia,27.36,19.06,71,-30.3
63,"Wageningen UR (University & Research Centre)",Netherlands,13.93,18.82,52,35.2
64,"Fudan University",China,13.4,18.4,36,37.3
65,"Tohoku University",Japan,23.03,18.16,50,-21.2
66,"Hokkaido University",Japan,15.76,18.14,48,15.1
67,"University of Copenhagen (UCPH)",Denmark,23.66,17.93,64,-24.2
68,"Cornell University","United States of America (USA)",16.88,17.88,56,5.9
69,"The University of Iowa (UI)","United States of America (USA)",15.4,17.88,62,16.1
70,"Brown University","United States of America (USA)",23.64,17.61,39,-25.5
71,"McGill University",Canada,28.03,17.46,54,-37.7
72,"Johns Hopkins University (JHU)","United States of America (USA)",28.51,16.95,77,-40.6
73,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",15.49,16.9,37,9.1
74,"University of Utah (Utah)","United States of America (USA)",16.25,16.66,48,2.6
75,"Wuhan University (WHU)",China,10.52,16.65,38,58.2
76,"University of Exeter","United Kingdom (UK)",16.26,16.44,59,1.1
77,"The University of Manchester (UoM)","United Kingdom (UK)",16.09,16.16,48,0.4
78,"University of Southampton (Soton)","United Kingdom (UK)",14.15,16.04,66,13.4
79,"Aarhus University (AU)",Denmark,9.29,16,50,72.2
80,"Harbin Institute of Technology (HIT)",China,16.28,15.89,33,-2.4
81,"University of Bremen (Uni Bremen)",Germany,15.66,15.78,54,0.8
82,"Nanjing University of Information Science and Technology (NUIST)",China,14.28,15.54,68,8.9
83,"Boston University (BU)","United States of America (USA)",12.63,15.28,52,21.0
84,"Paris Diderot University (Paris 7)",France,16.24,14.85,102,-8.5
85,"University of California Santa Cruz (UCSC)","United States of America (USA)",19.76,14.82,55,-25.0
86,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,12.79,14.24,51,11.3
87,"Stockholm University",Sweden,23.61,14.16,76,-40.0
88,"North Carolina State University (NCSU)","United States of America (USA)",18.57,14.14,37,-23.9
89,"The University of British Columbia (UBC)",Canada,19.18,14.09,45,-26.5
90,"University of Bern",Switzerland,13.14,13.9,49,5.8
91,"Kyoto University",Japan,14.51,13.88,46,-4.3
92,"The University of Hong Kong (HKU)",China,12.25,13.82,51,12.8
93,"Durham University","United Kingdom (UK)",14.96,13.61,50,-9.0
94,"Ghent University (UGent)",Belgium,14.44,13.47,42,-6.7
95,"The University of Edinburgh","United Kingdom (UK)",20.64,13.28,51,-35.7
96,"Sun Yat-sen University (SYSU)",China,16.39,13.19,43,-19.5
97,"University of Miami (UM)","United States of America (USA)",21.18,13.12,31,-38.0
98,"Indiana University (IU)","United States of America (USA)",13.78,13.12,33,-4.8
99,"Curtin University",Australia,20.5,13.08,47,-36.2
100,"University of Bayreuth (UBT)",Germany,15.12,13.06,29,-13.6
