Position,Institution,Country/territory,Count,Share
67,"Regional Centre for Biotechnology (RCB)",India,8,2.1615515771526
68,"National Institute of Pharmaceutical Education and Research, Kolkata (NIPER Kolkata)",India,3,2.125
69,"Cochin University of Science and Technology (CUSAT)",India,6,2.0502572453507
70,"Central University of Tamil Nadu (CUTN)",India,2,2
70,"Bharathidasan University (BDU)",India,2,2
71,"Presidency University",India,7,1.9813186813187
72,"Dibrugarh University",India,4,1.9166666666667
73,"All India Institutes of Medical Sciences (AIIMS)",India,19,1.8220187943186
74,"Jawaharlal Institute of Post-graduate Medical Education and Research (JIPMER)",India,4,1.7923987776929
75,"University of Madras",India,4,1.7833333333333
76,"Ramakrishna Mission Vivekananda Educational and Research Institute",India,5,1.7625
77,"Kuvempu University",India,2,1.75
78,"Gandhi Institute of Technology and Management (GITAM)",India,5,1.6929945054945
79,"National Institute of Technology Karnataka (NITK)",India,4,1.6333333333333
80,"Sikkim University",India,2,1.625
81,"Pandit Deendayal Energy University (PDEU)",India,3,1.5333333333333
82,"Dr. B. R. Ambedkar National Institute of Technology Jalandhar (NITJ)",India,2,1.5
83,"National Institute of Technology Manipur (NIT Manipur)",India,3,1.45
84,"Deen Dayal Upadhyay Gorakhpur University",India,5,1.422619047619
85,"National Brain Research Centre (NBRC)",India,4,1.4019230769231
86,"National Institute of Technology Tiruchirappalli (NIT Trichy)",India,3,1.3968253968254
87,"University of Allahabad",India,4,1.2777777777778
88,"Government General Degree College",India,2,1.25
89,"University of Mumbai",India,6,1.2159090909091
90,"Sanjay Gandhi Postgraduate Institute of Medical Sciences (SGPGIMS)",India,2,1.2083333333333
91,"Manipur University",India,2,1.2
92,"VIT-AP University",India,2,1.1666666666667
92,"Osmania University",India,2,1.1666666666667
93,"Chandernagore College",India,2,1.1428571428571
94,"Maulana Abul Kalam Azad University of Technology, West Bengal (MAKAUT, WB)",India,3,1.1272727272727
95,"Amity University",India,9,1.1241431869689
96,"Central University of Rajasthan (CURAJ)",India,2,1.1
97,"Jain University (JU)",India,5,1.0375
98,"SASTRA University",India,4,1.0345238095238
99,"University of Rajasthan",India,18,1.0333107505997
100,"National Institute of Technology Calicut (NITC)",India,4,1.0318181818182
101,"National Institute of Technology, Srinagar (NITSRI)",India,2,1
101,"National Institute of Pharmaceutical Education and Research Raebareli (NIPER-Raebareli)",India,1,1
101,"National Institute of Pharmaceutical Education and Research (NIPER-Hyderabad)",India,1,1
101,"Motilal Nehru National Institute of Technology Allahabad (MNNIT)",India,1,1
101,"Islamic University of Science and Technology (IUST)",India,1,1
101,"National Institute of Technology Patna (NITP)",India,1,1
101,"ICFAI University, Tripura (ICFAI Tripura)",India,1,1
101,"Siksha O Anusandhan University (SOA)",India,1,1
102,"Indraprastha Institute of Information Technology, Delhi (IIIT-Delhi)",India,2,0.98888888888889
103,"Cotton University",India,4,0.95238095238095
103,"National Institute of Technology, Silchar (NIT Silchar)",India,3,0.95238095238095
104,"Ashoka University",India,5,0.91709956709957
105,"Indian Statistical Institute (ISI)",India,5,0.86172611726117
106,"University of Lucknow",India,2,0.85958784491792
107,"Amrita Vishwa Vidyapeetham (Amrita University)",India,6,0.85810093160713
108,"Ramakrishna Mission Residential College (RKMRC)",India,2,0.85454545454545
109,"Acharya N. G. Ranga Agricultural University (ANGRAU)",India,1,0.84615384615385
110,"Tripura University",India,3,0.83514492753623
111,"Chennai Mathematical Institute (CMI)",India,5,0.8345289448032
112,"Kurukshetra University (KUK)",India,2,0.83333333333333
112,"Sarat Centenary College",India,2,0.83333333333333
113,"University of Jammu",India,42,0.82555392590301
114,"Maharaja Sayajirao University of Baroda (MSU)",India,3,0.80263157894737
115,"University of Gour Banga (UGB)",India,3,0.75
115,"National Institute of Technology Kurukshetra (NIT Kurukshetra)",India,3,0.75
115,"Netaji Subhas University of Technology (NSUT)",India,1,0.75
116,"Thapar Institute of Engineering and Technology",India,3,0.72619047619048
117,"National Institute of Technology Raipur",India,1,0.71428571428571
118,"Central University of Jammu",India,2,0.69642857142857
119,"Vidyasagar University",India,2,0.68181818181818
120,"Krea University",India,3,0.66666666666667
120,"Ravenshaw University",India,1,0.66666666666667
120,"Mohanlal Sukhadia University (MLSU)",India,1,0.66666666666667
120,"Aliah University",India,1,0.66666666666667
121,"University of Petroleum and Energy Studies (UPES)",India,14,0.64520095301137
122,"Coochbehar Panchanan Barma University",India,1,0.625
123,"Mahatma Gandhi University (MG University)",India,3,0.61666666666667
124,"The University of Trans-disciplinary Health Sciences and Technology (TDU)",India,4,0.60952380952381
125,"Aligarh Muslim University (AMU)",India,36,0.60500867100029
126,"Barasat Government College (BGC)",India,3,0.6017316017316
127,"Kalinga Institute of Industrial Technology (KIIT University)",India,5,0.60120663650075
128,"Indian Institute of Space Science and Technology (IIST)",India,4,0.59058441558442
129,"International Institute for Population Sciences (IIPS)",India,3,0.58007765105557
130,"Sidho Kanho Birsha University (SKBU)",India,1,0.55555555555556
131,"Goa University",India,5,0.53856893542757
132,"Azim Premji University",India,2,0.53333333333333
133,"Narsee Monjee Institute of Management Studies (NMIMS)",India,3,0.52799043062201
134,"Shivaji University",India,3,0.51666666666667
135,"West Bengal State University (WBSU)",India,3,0.51050420168067
136,"Birla Institute of Technology, Mesra (BIT Mesra)",India,3,0.50043075615658
137,"Assam Don Bosco University",India,2,0.5
137,"Nirmala College, Muvattupuzha",India,1,0.5
137,"Surendranath College",India,1,0.5
137,"Jiwaji University",India,1,0.5
137,"Madurai Kamaraj University (MKU)",India,1,0.5
137,"Indian Institute of Technology Dharwad (IIT Dharwad)",India,1,0.5
138,"C. V. Raman Global University",India,2,0.45
139,"University of Agricultural Sciences (UAS)",India,1,0.44444444444444
140,"B. J. Medical College (BJMC)",India,3,0.44358974358974
141,"Era University",India,1,0.42857142857143
142,"Karimpur Pannadevi College",India,2,0.4
142,"Alagappa University",India,1,0.4
143,"Yenepoya University",India,2,0.39934640522876
144,"Jawaharlal Nehru Technological University Hyderabad (JNTU Hyderabad)",India,3,0.39583333333333
145,"Chaitanya Bharathi Institute of Technology (CBIT)",India,3,0.37698412698413
146,"National Institute of Technology Sikkim (NIT Sikkim)",India,1,0.375
146,"Shri Mata Vaishno Devi University (SMVDU)",India,1,0.375
146,"Sri Balaji Vidyapeeth (SBV)",India,1,0.375
147,"Inter-University Accelerator Centre (IUAC)",India,2,0.36666666666667
148,"Ahmedabad University (AU)",India,2,0.35
148,"Central University of Karnataka (CUK)",India,2,0.35
149,"Central University of Jharkhand (CUJ)",India,3,0.34206845692198
149,"Dr. Harisingh Gour University (Sagar University)",India,3,0.34206845692198
150,"St. Stephen's College",India,2,0.33333333333333
150,"Dr. M.G.R. Educational and Research Institute Chennai",India,1,0.33333333333333
150,"Parul University",India,1,0.33333333333333
150,"Takshashila University",India,1,0.33333333333333
150,"Usha Martin University",India,1,0.33333333333333
150,"Central University of Haryana (CUH)",India,1,0.33333333333333
150,"Bankura University",India,1,0.33333333333333
150,"Saidabad Manindra Chandra Vidyapith",India,1,0.33333333333333
150,"Jangipur College",India,1,0.33333333333333
150,"Sri Sathya Sai Institute of Higher Learning (SSSIHL)",India,1,0.33333333333333
150,"Jogamaya Devi College",India,1,0.33333333333333
150,"Indian Institute of Management Ahmedabad (IIM-A)",India,1,0.33333333333333
150,"Virginia Tech India",India,1,0.33333333333333
151,"National Institute of Technology Warangal (NITW)",India,3,0.33035714285714
152,"Delhi Technological University (DTU)",India,4,0.29204346302138
153,"Indian Institute of Technology Tirupati (IIT Tirupati)",India,2,0.29090909090909
154,"Pacif Institute of Cosmology and Selfology (PICS)",India,2,0.28888888888889
155,"Utkal University",India,3,0.28794326241135
156,"National Institute of Pharmaceutical Education and Research Guwahati (NIPER-Guwahati)",India,1,0.28571428571429
156,"North-Eastern Hill University (NEHU)",India,1,0.28571428571429
157,"University of Calicut",India,4,0.26993805652342
158,"Malaviya National Institute of Technology Jaipur (MNIT Jaipur)",India,2,0.26538461538462
159,"International Institute of Information Technology, Hyderabad (IIIT-Hyderabad)",India,2,0.25
159,"Indian Institute of Information Technology, Una (IIIT-Una)",India,1,0.25
159,"Pranveer Singh Institute of Technology (PSIT)",India,1,0.25
159,"D Y Patil International University (DYPIU)",India,1,0.25
159,"St Joseph's University",India,1,0.25
159,"Indira Gandhi Institute of Technology (IGIT)",India,1,0.25
159,"Cooch Behar Government Engineering College (CGEC)",India,1,0.25
159,"Government General Degree College, Kharagpur-II",India,1,0.25
159,"Shree Guru Gobind Singh Tricentenary University (SGT University)",India,1,0.25
159,"Hemvati Nandan Bahuguna Garhwal University (HUBGU)",India,1,0.25
159,"University of Burdwan",India,1,0.25
159,"Charotar University of Science and Technology (CHARUSAT)",India,1,0.25
159,"National Institute of Technology Goa (NIT Goa)",India,1,0.25
159,"Vijayanagara Sri Krishnadevaraya University (VSKU)",India,1,0.25
159,"Kalasalingam Academy of Research and Education (KARE)",India,1,0.25
159,"Anna University (AU)",India,1,0.25
159,"Chandigarh University",India,1,0.25
160,"West Bengal University of Health Sciences (WBUHS)",India,3,0.24924585218703
161,"Rajiv Gandhi University of Health Sciences (RGUHS)",India,2,0.23986928104575
162,"Medi-Caps University",India,2,0.23809523809524
163,"National Institute of Technology, Durgapur (NITDGP)",India,6,0.22543577199513
164,"Sri Venkateswara Institute of Medical Sciences (SVIMS)",India,1,0.22222222222222
165,"KLE Academy of Higher Education and Research",India,3,0.21956991965841
166,"Guru Gobind Singh Indraprastha University (GGISPU)",India,2,0.21666666666667
167,"Acharya Institute of Technology (AIT)",India,2,0.21590909090909
168,"Kazi Nazrul University",India,2,0.2020202020202
169,"Chennai Institute of Technology (CIT Chennai)",India,1,0.2
169,"Government General Degree College Kalna–1",India,1,0.2
169,"Malda College",India,1,0.2
169,"St. Xavier’s College",India,1,0.2
169,"Gujarat Biotechnology University",India,1,0.2
169,"Indian School of Business (ISB)",India,1,0.2
170,"Mizoram University",India,2,0.19444444444444
170,"D.Y. Patil University",India,2,0.19444444444444
171,"Government General Degree College, Kushmandi",India,2,0.19090909090909
172,"Magadh University",India,1,0.16666666666667
172,"REVA University",India,1,0.16666666666667
172,"Punjabi University",India,1,0.16666666666667
172,"St. Joseph's College (Autonomous), Devagiri",India,1,0.16666666666667
172,"Acharya Brojendra Nath Seal College",India,1,0.16666666666667
172,"Maharshi Dayanand University (MDU)",India,1,0.16666666666667
172,"University of Science and Technology, Meghalaya (USTM)",India,1,0.16666666666667
172,"Thiagarajar College of Engineering (TCE)",India,1,0.16666666666667
172,"Banasthali University",India,1,0.16666666666667
172,"O.P. Jindal Global University",India,1,0.16666666666667
172,"Kumaun University",India,1,0.16666666666667
173,"Symbiosis International University (SIU)",India,2,0.15360983102919
174,"Gujarat University",India,1,0.15
175,"Haldia Government College",India,1,0.14285714285714
175,"JIS University",India,1,0.14285714285714
175,"Dnyanprassarak Mandal's College and Research Centre (DMC)",India,1,0.14285714285714
175,"Saurashtra University",India,1,0.14285714285714
175,"Dr. A.P.J. Abdul Kalam Technical University (AKTU)",India,1,0.14285714285714
176,"Indian Institute of Management Nagpur (IIMN)",India,1,0.13636363636364
177,"Dr. Vishwanath Karad MIT-World Peace University (MIT-WPU)",India,2,0.13071895424837
178,"Babasaheb Bhimrao Ambedkar University (BBAU)",India,1,0.125
178,"Siddharth University",India,1,0.125
178,"Punjab Engineering College",India,1,0.125
178,"Thiagarajar College",India,1,0.125
178,"Mahindra United World College India",India,1,0.125
178,"MES Abasaheb Garware College",India,1,0.125
178,"Jaypee Institute of Information Technology (JIIT)",India,1,0.125
178,"Indian Institute of Information Technology, Design and Manufacturing, Kancheepuram (IIITDM Kancheepuram)",India,1,0.125
178,"Indian Institute of Technology Goa (IIT Goa)",India,1,0.125
179,"K.L.E. University's Jawaharlal Nehru Medical College",India,2,0.11254377586756
180,"Behali Degree College",India,1,0.11111111111111
180,"Adamas University",India,1,0.11111111111111
180,"National Institute of Advanced Studies (NIAS)",India,1,0.11111111111111
181,"Kerala University of Fisheries and Ocean Studies (KUFOS)",India,1,0.1
181,"Swami Ramanand Teerth Marathwada University",India,1,0.1
182,"Madanapalle Institute of Technology and Science (MITS)",India,2,0.097619047619048
183,"Rajiv Gandhi Centre for Biotechnology (RGCB)",India,3,0.093697478991597
184,"KL Deemed to be University (KL University)",India,2,0.091724086834111
185,"Shri Vaishnav Vidyapeeth Vishwavidyalaya",India,1,0.090909090909091
185,"Poornaprajna Institute of Scientific Research (PPISR)",India,1,0.090909090909091
185,"Central Tribal University of Andhra Pradesh (CTUAP)",India,1,0.090909090909091
185,"West Bengal University of Animal and Fishery Sciences",India,1,0.090909090909091
185,"Indira Gandhi National Tribal University (IGNTU)",India,1,0.090909090909091
185,"TERI School of Advanced Studies (TERI SAS)",India,1,0.090909090909091
185,"Indian Institute of Management Bangalore (IIMB)",India,1,0.090909090909091
185,"Pakuahat A.N.M. High School",India,1,0.090909090909091
185,"Visvesvaraya Technological University (VTU)",India,1,0.090909090909091
186,"Aryakul Group Of Colleges",India,1,0.083333333333333
186,"Handique Girls' College",India,1,0.083333333333333
186,"Sardar Patel University (SPU)",India,1,0.083333333333333
187,"Bharati Vidyapeeth Deemed University (BVDU)",India,2,0.075498575498575
188,"Gandhigram Rural Institute",India,1,0.071428571428571
188,"Thakur Prasad Singh College, Patna (TPS College)",India,1,0.071428571428571
188,"Vidyasagar Metropolitan College",India,1,0.071428571428571
188,"Indian Institute for Human Settlements (IIHS)",India,1,0.071428571428571
189,"Saveetha Institute of Medical and Technical Sciences (SIMATS)",India,4,0.069882809334114
190,"Nizam's Institute of Medical Sciences (NIMS)",India,2,0.067873303167421
191,"Johns Hopkins India, JHU",India,1,0.066666666666667
192,"Datta Meghe Institute of Medical Sciences (DMIMS)",India,3,0.066596565019278
193,"Mahatma Gandhi Institute of Medical Sciences (MGIMS)",India,2,0.066239316239316
194,"Sathyabama Institute of Science and Technology",India,1,0.064102564102564
195,"Deccan College Post Graduate and Research Institute",India,1,0.0625
195,"Andhra University",India,1,0.0625
195,"Sambalpur University",India,1,0.0625
196,"Government Medical College Thiruvananthapuram",India,2,0.061188811188811
197,"BLDE University",India,1,0.058823529411765
197,"S. Nijalingappa Medical College and H.S.K. Hospital and Research Centre",India,1,0.058823529411765
197,"Government Medical College Srinagar",India,1,0.058823529411765
197,"Dayanand Medical College and Hospital (DMCH)",India,1,0.058823529411765
198,"Central University of South Bihar (CUSB)",India,2,0.057185547405596
199,"Vallurupalli Nageswara Rao Vignana Jyothi Institute of Engineering and Technology (VNRVJIET)",India,1,0.05
199,"Gujarat Cancer and Research Institute (GCRI)",India,1,0.05
199,"North Eastern Indira Gandhi Regional Institute of Health and Medical Sciences (NEIGRIHMS)",India,1,0.05
199,"Jyothy Institute of Technology (JIT)",India,1,0.05
199,"Dr. Homi Bhabha State University (HBSU)",India,1,0.05
199,"St. Berchmans Autonomous College (SB College)",India,1,0.05
200,"Kamineni Academy of Medical Sciences and Research Centre",India,1,0.045454545454545
200,"Veer Bahadur Singh Purvanchal University (VBSPU)",India,1,0.045454545454545
200,"Centurion University of Technology and Management (CUTM)",India,1,0.045454545454545
200,"MediCiti Institute of Medical Sciences",India,1,0.045454545454545
201,"Patna University",India,1,0.041666666666667
201,"Bankura Sammilani College",India,1,0.041666666666667
201,"Navrachana University (NUV)",India,1,0.041666666666667
202,"JSS Academy of Higher Education and Research",India,2,0.041616112594031
203,"Moti Lal Nehru Medical College",India,1,0.038461538461538
203,"Goa Medical College and Hospital",India,1,0.038461538461538
204,"M.S. Ramaiah Medical College (RMC)",India,1,0.037037037037037
205,"Seth GS Medical College and KEM Hospital",India,1,0.035714285714286
206,"King George's Medical University (KGMU)",India,1,0.03448275862069
207,"Gauhati Medical College and Hospital",India,1,0.033333333333333
208,"Jamia Hamdard",India,2,0.032566338838374
209,"Velammal Medical College Hospital and Research Institute",India,1,0.032258064516129
210,"Hemchandracharya North Gujarat University (HNGU)",India,1,0.03030303030303
211,"Pandit Bhagwat Dayal Sharma Post Graduate Institute of Medical Sciences, Rohtak (PGIMS Rohtak)",India,1,0.029411764705882
211,"Indira Gandhi Medical College and Hospital Shimla (IGMC Shimla)",India,1,0.029411764705882
211,"Sri Venkateswara Institute of Medical Sciences",India,1,0.029411764705882
211,"Pt. Jawahar Lal Nehru Memorial Medical College",India,1,0.029411764705882
212,"Rajasthan University for Health Sciences (RUHS)",India,1,0.028571428571429
213,"Nil Ratan Sircar Medical College and Hospital (NRSMC&H)",India,1,0.026315789473684
214,"Sant Longowal Institute of Engineering and Technology (SLIET)",India,2,0.025320512820513
215,"Govind Ballabh Pant Institute of Postgraduate Medical Education and Research (GBPH)",India,1,0.025
216,"Bharath Institute of Higher Education and Research (BIHER)",India,1,0.022222222222222
217,"Malankara Orthodox Syrian Church Medical College (MOSC Medical College)",India,1,0.021276595744681
218,"Matrivani Institute of Experimental Research and Education",India,1,0.021052631578947
219,"Christ University",India,1,0.020833333333333
220,"Dr. D.Y. Patil Vidyapeeth, Pune (DPU)",India,1,0.017699115044248
221,"Pt. Ravishankar Shukla University",India,1,0.013888888888889
222,"Punjab Agricultural University (PAU)",India,17,0.0093545964770958
223,"Bhaikaka University",India,1,0.0073529411764706
224,"Netaji Subhash Chandra Bose Medical College (NSCB Medical College)",India,1,0.0059880239520958
225,"Nalanda University",India,1,0.0052356020942408
226,"Shoolini University of Biotechnology and Management Sciences",India,8,0.0036176825248953
227,"Sardar Vallabhbhai National Institute of Technology (SVNIT)",India,1,0.0032894736842105
228,"Government Medical College Pali",India,1,0.0031545741324921
228,"Father Muller Medical College, Mangalore (FMMC)",India,1,0.0031545741324921
228,"Maharishi Markandeshwar University (MMU)",India,1,0.0031545741324921
228,"Srinivas Institute of Dental Sciences",India,1,0.0031545741324921
229,"Suraj Eye Institute",India,2,0.0019003531937633
230,"Gandhi Medical College, Bhopal (GMC)",India,1,0.0015772870662461
230,"Global Institute of Public Health (GIPH), AHRI",India,1,0.0015772870662461
230,"Indian Institute of Public Health, Gandhinagar (IIPHG)",India,1,0.0015772870662461
231,"Central University of Kerala (CUK)",India,1,0.001230012300123
232,"G.H.G. Khalsa College",India,3,0.00063784567909322
233,"B.J. Medical College",India,1,0.0006150061500615
233,"Chirayu Medical College",India,1,0.0006150061500615
233,"Sri Venkateswara University (SVU)",India,1,0.0006150061500615
233,"Government Medical College Bhavnaga",India,1,0.0006150061500615
