#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
35,"Hunan University (HNU), China",64.48,95.27,166,38.9
36,"East China University of Science and Technology (ECUST), China",75.04,92.91,154,16.4
37,"University of Minnesota (UMN), United States of America (USA)",76.15,92.05,142,13.7
38,"Ludwig Maximilians University of Munich (LMU), Germany",69.80,91.32,176,23.0
39,"Osaka University, Japan",114.11,91.20,166,-24.9
40,"University of California, Los Angeles (UCLA), United States of America (USA)",77.43,90.04,187,9.3
41,"Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",82.81,89.49,348,1.6
42,"Sun Yat-sen University (SYSU), China",90.43,86.89,168,-9.7
43,"Jilin University (JLU), China",73.13,86.36,178,11.0
44,"South China University of Technology (SCUT), China",77.46,81.74,150,-0.8
45,"University of California, San Diego (UC San Diego), United States of America (USA)",70.00,80.17,154,7.7
46,"Tianjin University (TJU), China",49.14,79.01,344,51.2
47,"University of Pennsylvania (Penn), United States of America (USA)",65.68,77.88,144,11.5
48,"California Institute of Technology (Caltech), United States of America (USA)",86.73,77.30,140,-16.2
49,"University of Münster (WWU), Germany",73.07,76.30,119,-1.8
50,"Lanzhou University (LZU), China",71.56,75.61,143,-0.6
51,"The University of Manchester (UoM), United Kingdom (UK)",93.10,75.61,154,-23.6
52,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",66.35,74.34,149,5.4
53,"Tokyo Institute of Technology (Tokyo Tech), Japan",66.07,72.79,127,3.6
54,"Huazhong University of Science and Technology (HUST), China",46.20,72.50,163,47.5
55,"Leibniz Association, Germany",86.02,71.60,189,-21.7
56,"Princeton University, United States of America (USA)",62.26,70.54,114,6.5
57,"University of Washington (UW), United States of America (USA)",69.51,69.87,121,-5.5
58,"Nagoya University, Japan",58.44,69.34,135,11.6
59,"Yale University, United States of America (USA)",64.39,68.97,143,0.7
60,"Seoul National University (SNU), South Korea",65.51,68.58,135,-1.6
61,"Cornell University, United States of America (USA)",70.30,68.11,161,-8.9
62,"East China Normal University (ECNU), China",61.22,67.81,113,4.2
63,"The University of Chicago (UChicago), United States of America (USA)",55.42,66.91,170,13.5
64,"University of California, Irvine (UCI), United States of America (USA)",61.09,66.38,115,2.2
65,"Texas A&M University (TAMU), United States of America (USA)",78.81,66.34,103,-20.9
66,"Purdue University, United States of America (USA)",60.75,66.15,142,2.4
67,"Imperial College London (ICL), United Kingdom (UK)",63.23,65.37,169,-2.8
68,"Technical University of Munich (TUM), Germany",59.71,65.31,150,2.8
69,"Shandong Normal University (SDNU), China",49.85,65.27,100,23.1
70,"University of California, Santa Barbara (UCSB), United States of America (USA)",69.43,65.25,152,-11.6
71,"RWTH Aachen University (RWTH Aachen), Germany",57.69,65.10,144,6.1
72,"Scripps Research, United States of America (USA)",80.27,64.88,104,-24.0
73,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",93.72,64.27,117,-35.5
74,"Nanjing Tech University (NanjingTech), China",41.14,63.34,145,44.8
75,"Beijing University of Chemical Technology (BUCT), China",37.53,63.01,134,57.9
76,"The Pennsylvania State University (Penn State), United States of America (USA)",68.23,62.71,144,-13.6
77,"Spanish National Research Council (CSIC), Spain",52.52,62.51,240,11.9
78,"Argonne National Laboratory (ANL), United States of America (USA)",62.86,62.42,278,-6.6
79,"Hokkaido University, Japan",61.12,60.92,126,-6.3
80,"The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",76.38,59.95,104,-26.2
81,"Tohoku University, Japan",52.26,59.39,134,6.9
82,"Shandong University (SDU), China",45.95,58.71,127,20.1
83,"University of Bristol (UoB), United Kingdom (UK)",65.51,58.26,96,-16.4
84,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",63.52,58.26,127,-13.8
85,"Southern University of Science and Technology (SUSTech), China",48.24,57.94,135,12.9
86,"Fuzhou University (FZU), China",36.98,56.83,91,44.5
87,"Dalian University of Technology (DUT), China",44.57,56.66,105,19.5
88,"Barcelona Institute of Science and Technology (BIST), Spain",52.77,55.58,124,-1.0
89,"Russian Academy of Sciences (RAS), Russia",67.20,54.75,148,-23.4
90,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",56.05,54.74,135,-8.2
91,"Council of Scientific and Industrial Research (CSIR), India",72.08,53.95,105,-29.6
92,"Columbia University in the City of New York (CU), United States of America (USA)",69.41,53.21,125,-27.9
93,"National Institutes of Health (NIH), United States of America (USA)",32.28,52.07,113,51.7
94,"University of California, Riverside (UCR), United States of America (USA)",45.64,50.05,94,3.1
95,"RIKEN, Japan",45.53,48.55,162,0.3
96,"The Ohio State University (OSU), United States of America (USA)",42.48,48.37,86,7.1
97,"University of Göttingen, Germany",59.29,48.06,88,-23.8
98,"Pohang University of Science and Technology (POSTECH), South Korea",49.36,47.64,120,-9.2
99,"University of Erlangen-Nuremberg (FAU), Germany",48.01,46.91,104,-8.1
100,"The University of Utah (Utah), United States of America (USA)",54.33,46.83,78,-19.0
