2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
158,"East China Normal University (ECNU)",China,85.8,76.75,163,-8.3
159,"Carnegie Mellon University (CMU)","United States of America (USA)",84.83,76.67,249,-7.3
160,"Autonomous University of Madrid (UAM)",Spain,69.93,76.44,373,12.1
161,"Beijing Normal University (BNU)",China,72.6,76,248,7.4
162,"Tel Aviv University (TAU)",Israel,92.07,75.77,267,-15.6
163,"King's College London (KCL)","United Kingdom (UK)",94.79,75.65,341,-18.1
164,"University of Regensburg (UR)",Germany,74.09,75.58,159,4.6
165,"Sungkyunkwan University (SKKU)","South Korea",83.21,75.04,248,-7.5
166,"University of Freiburg (Uni Freiburg)",Germany,92.25,74.68,295,-17.0
167,"University of Hamburg (UHH)",Germany,84.31,74.21,347,-9.7
168,"Karolinska Institute (KI)",Sweden,73.12,73.86,323,3.6
169,"University of Leeds","United Kingdom (UK)",90.59,73.55,260,-16.7
170,"Xi'an Jiaotong University (XJTU)",China,58.5,73.28,197,28.5
171,"University of Paris-Sud (UPSud)",France,77.7,73.07,724,-3.5
172,"The University of Hong Kong (HKU)",China,67.46,72.91,313,10.9
173,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",61.25,72.49,241,21.4
174,"University of Virginia (UVA)","United States of America (USA)",67.7,72.03,273,9.1
175,"Florida State University (FSU)","United States of America (USA)",63.57,71.63,299,15.6
176,"University of Glasgow","United Kingdom (UK)",72.12,71.54,388,1.8
177,"University of Waterloo",Canada,86.21,71.51,155,-14.9
178,"University of Tübingen (Uni Tübingen)",Germany,81.88,71.47,266,-10.5
179,"Humboldt University of Berlin (HU Berlin)",Germany,87.48,71.22,460,-16.5
180,"University of Nebraska-Lincoln (UNL)","United States of America (USA)",63.46,70.99,213,14.7
181,"Michigan State University (MSU)","United States of America (USA)",67.03,70.73,327,8.2
182,"University of Barcelona (UB)",Spain,67.8,70.71,283,7.0
183,"University of Cologne (UoC)",Germany,58.79,69.63,230,21.5
184,"Tianjin University (TJU)",China,91.59,69.5,343,-22.2
185,"University of Illinois at Chicago (UIC)","United States of America (USA)",70.94,68.97,221,-0.3
186,"Keio University",Japan,56.86,68.69,158,23.9
187,"Ghent University (UGent)",Belgium,70.94,68.68,254,-0.7
188,"The University of Sheffield","United Kingdom (UK)",79.11,68.35,288,-11.4
189,"University of Liverpool","United Kingdom (UK)",54.36,68.28,326,28.8
190,"Goethe University Frankfurt am Main (GU)",Germany,72.16,68.12,219,-3.2
191,"Eindhoven University of Technology (TU/e)",Netherlands,52.46,67.2,142,31.4
192,"University of Paris",France,87.83,67.11,698,-21.6
193,"The University of Nottingham (UoN)","United Kingdom (UK)",69.11,66.84,184,-0.8
194,"University of Bern (UniBE)",Switzerland,71.83,66.69,324,-4.8
195,"Southeast University (SEU)",China,40.35,66.07,125,68.0
196,"University of Notre Dame (ND)","United States of America (USA)",77.37,65.54,218,-13.1
197,"University at Buffalo, The State University of New York (SUNY UB)","United States of America (USA)",56.22,65.31,197,19.2
198,"The Chinese University of Hong Kong (CUHK)",China,61.66,64.98,268,8.1
199,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",68.19,64.79,297,-2.5
200,"University of Strasbourg",France,63.26,64.71,433,4.9
201,"University of Ottawa (uOttawa)",Canada,60.11,64.44,168,10.0
202,"Technische Universität Berlin (TU Berlin)",Germany,65.76,63.29,142,-1.3
203,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",62.32,63,142,3.7
204,"Korea University","South Korea",63.48,62.39,225,0.8
205,"University of Tsukuba",Japan,57.71,61.92,249,10.1
206,"University of Oregon (UO)","United States of America (USA)",51.88,61.25,212,21.1
207,"University of Vienna",Austria,53.53,61.2,220,17.3
208,"Iowa State University","United States of America (USA)",74.13,60.92,240,-15.7
209,"University of Cincinnati (UC)","United States of America (USA)",62.16,60.79,224,0.3
210,"University of Oslo (UiO)",Norway,45.06,60.55,310,37.8
211,"Grenoble Alpes University (UGA)",France,55.72,60,576,10.5
212,"Tongji University",China,59.72,59.76,198,2.6
213,"Colorado State University","United States of America (USA)",57.97,58.93,173,4.3
214,"National Tsing Hua University (NTHU)",Taiwan,78.87,58.86,180,-23.5
215,"Virginia Polytechnic Institute and State University (Virginia Tech)","United States of America (USA)",66.06,58.75,180,-8.8
216,"Oregon State University","United States of America (USA)",58.76,57.5,161,0.4
217,"University of California, Santa Cruz (UCSC)","United States of America (USA)",66.24,57.31,302,-11.3
218,"Oregon Health and Science University (OHSU)","United States of America (USA)",44.96,56.7,133,29.4
219,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",53.15,56.56,241,9.1
220,"VU University Amsterdam",Netherlands,46.72,56.14,353,23.3
221,"Temple University","United States of America (USA)",40.24,56.1,136,43.0
222,"University of the Basque Country (UPV/EHU)",Spain,45.38,56.09,233,26.8
223,"University of Houston (UH)","United States of America (USA)",59.38,55.66,188,-3.9
224,"University of Miami (UM)","United States of America (USA)",50.16,55.53,170,13.6
225,"Ruhr University Bochum (RUB)",Germany,59.76,55.37,185,-5.0
226,"University of Bayreuth (UBT)",Germany,46.23,54.99,114,22.0
227,"University of Calgary (U of C)",Canada,62.18,54.45,232,-10.2
228,"University of St Andrews","United Kingdom (UK)",60.63,54.34,211,-8.1
229,"Beijing Institute of Technology (BIT)",China,30.21,53.84,109,82.8
230,"Homi Bhabha National Institute (HBNI)",India,46.25,53.25,164,18.1
231,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",63.61,53.06,164,-14.4
232,"Hanyang University (HYU)","South Korea",45.15,52.14,151,18.5
233,"University of Helsinki",Finland,58.32,51.7,307,-9.1
234,"Indian Institute of Technology Bombay (IIT Bombay)",India,44.04,50.94,89,18.6
235,"KTH Royal Institute of Technology",Sweden,57.55,50.77,392,-9.5
236,"University of Toulouse",France,58.88,50.71,416,-11.7
237,"University of Colorado Anschutz Medical Campus (CU Anschutz)","United States of America (USA)",47.61,50.62,141,9.1
238,"University of Lausanne (UNIL)",Switzerland,46.46,50.47,187,11.4
239,"University of São Paulo (USP)",Brazil,48.37,50.22,270,6.5
240,"Beihang University (BUAA)",China,44.88,50.01,168,14.3
241,"University of Valencia (UV)",Spain,46.29,49.71,263,10.1
242,"University of Birmingham (UB)","United Kingdom (UK)",51.12,49.62,305,-0.5
243,"University of Konstanz",Germany,43.99,49.45,94,15.3
244,"University of Lyon",France,53.79,49.45,442,-5.7
245,"The University of Dublin",Ireland,44.54,49.34,140,13.6
246,"McMaster University",Canada,52.51,49.3,116,-3.7
247,"Wayne State University","United States of America (USA)",46.33,49.21,190,9.0
248,"Tufts University","United States of America (USA)",43.71,48.96,267,14.9
249,"Vienna University of Technology (TU Wien)",Austria,50.47,48.87,174,-0.7
250,"Cardiff University","United Kingdom (UK)",37.54,48.44,192,32.4
251,"Beijing University of Chemical Technology (BUCT)",China,42.83,48.08,95,15.1
252,"Leipzig University",Germany,44.68,47.34,166,8.7
253,"University of Delaware (UD)","United States of America (USA)",57.03,47.22,129,-15.1
254,"University of Stuttgart",Germany,59.91,46.99,127,-19.6
255,"Aix-Marseille University (AMU)",France,47.38,46.97,456,1.7
256,"Brandeis University","United States of America (USA)",40.99,46.8,141,17.1
257,"University of Connecticut (UConn)","United States of America (USA)",63.81,46.06,139,-26.0
258,"Aalto University",Finland,55.77,45.73,218,-15.9
259,"Dalian University of Technology (DUT)",China,71.96,45.6,98,-35.0
260,"Université Libre de Bruxelles (ULB)",Belgium,38.74,45.53,196,20.6
261,"Philipps University of Marburg (Uni Marburg)",Germany,53.08,45.41,119,-12.2
262,"The University of Kansas (KU)","United States of America (USA)",45.85,44.85,194,0.3
263,"Queen Mary University of London (QMUL)","United Kingdom (UK)",49.16,44.58,262,-7.0
264,"The City University of New York (CUNY)","United States of America (USA)",51.3,44.42,175,-11.2
265,"University of York","United Kingdom (UK)",49.85,44.39,148,-8.7
266,"Western University (UWO)",Canada,34.14,44.2,109,32.8
267,"City University of Hong Kong (CityU)",China,41.58,43.77,141,8.0
268,"University of Exeter","United Kingdom (UK)",52.77,43.64,159,-15.2
269,"Friedrich Schiller University Jena (FSU)",Germany,44.6,43.55,173,0.2
270,"University of South Florida (USF)","United States of America (USA)",37.14,43.54,113,20.2
271,"Central China Normal University (CCNU)",China,30.71,43.5,121,45.3
272,"Southwest University (SWU)",China,47.91,43.01,65,-7.9
273,"University of Montpellier",France,46.99,42.67,370,-6.8
274,"Lomonosov Moscow State University (MSU)",Russia,38.01,42.63,331,15.0
275,"Ben-Gurion University of the Negev (BGU)",Israel,52.52,42.48,92,-17.0
276,"Nanjing Tech University (NanjingTech)",China,26.85,42.45,102,62.2
277,"The University of New Mexico (UNM)","United States of America (USA)",47.08,41,216,-10.7
278,"University of Lisbon (ULISBOA)",Portugal,32.02,40.47,219,29.6
279,"The University of Alabama at Birmingham (UAB)","United States of America (USA)",31.6,40.44,132,31.3
280,"The University of Tennessee at Knoxville (UTK)","United States of America (USA)",41.02,40.25,246,0.6
281,"Darmstadt University of Technology (TU Darmstadt)",Germany,27.95,40.16,113,47.4
282,"Chalmers University of Technology (Chalmers)",Sweden,60.84,40.15,109,-32.3
283,"University of Kiel (CAU)",Germany,41.06,39.89,171,-0.3
284,"University of Maryland, Baltimore (UMB)","United States of America (USA)",41.08,39.79,125,-0.6
285,"The University of Oklahoma (OU)","United States of America (USA)",43.3,39.75,203,-5.8
286,"Dartmouth College","United States of America (USA)",47.2,39.72,125,-13.7
287,"Newcastle University","United Kingdom (UK)",39.86,39.55,179,1.8
288,"Complutense University of Madrid (UCM)",Spain,38.86,39.11,176,3.2
289,"The University of Akron (UAkron)","United States of America (USA)",37.93,38.88,67,5.1
290,"National Chiao Tung University (NCTU)",Taiwan,38.53,38.57,91,2.7
291,"University of Kentucky (UK)","United States of America (USA)",39.23,38.45,120,0.5
292,"University of Padova (UNIPD)",Italy,44.71,38.42,269,-11.8
293,"Indian Institute of Science Education and Research Pune (IISER Pune)",India,29.04,37.81,110,33.6
294,"Ulm University",Germany,38.43,37.68,143,0.6
295,"Chiba University",Japan,19.07,37.65,105,102.5
296,"University of Innsbruck (LFU)",Austria,28.61,37.62,195,34.9
297,"Sapienza University of Rome",Italy,49.45,37.41,333,-22.4
298,"Curtin University",Australia,29.16,37.35,138,31.4
299,"China University of Geosciences (CUG)",China,22.79,37.19,80,67.4
300,"University of South Carolina - Columbia (SC)","United States of America (USA)",44.29,36.91,122,-14.5
301,"Virginia Commonwealth University (VCU)","United States of America (USA)",32.44,36.87,79,16.6
302,"Northeastern University (NEU)","United States of America (USA)",41.93,36.83,164,-9.9
303,"National Autonomous University of Mexico (UNAM)",Mexico,41.87,36.69,145,-10.1
304,"Catholic University of Louvain (UCLouvain)",Belgium,30.03,35.98,149,22.9
305,"University of Bath","United Kingdom (UK)",44.99,35.94,100,-18.1
306,"The Hong Kong Polytechnic University (PolyU)",China,28.8,35.45,95,26.3
307,"University of Duisburg-Essen (UDE)",Germany,35.93,35.17,121,0.4
308,"Rensselaer Polytechnic Institute (RPI)","United States of America (USA)",27.09,34.99,83,32.5
309,"University of Potsdam",Germany,30.85,34.96,126,16.3
310,"Shandong Normal University (SDNU)",China,26.33,34.39,43,34.0
311,"University of Science and Technology Beijing (USTB)",China,29.89,34.36,79,17.9
312,"Louisiana State University (LSU)","United States of America (USA)",48.39,34.26,154,-27.4
313,"University of Missouri (Mizzou)","United States of America (USA)",29.82,34.23,86,17.7
314,"The University of Adelaide (Adelaide Uni)",Australia,38.2,34.21,214,-8.1
315,"University of Gothenburg (GU)",Sweden,34.34,34.17,128,2.1
316,"Washington State University (WSU)","United States of America (USA)",32.24,34.17,105,8.7
317,"The University of Western Australia (UWA)",Australia,48.65,34.04,221,-28.2
318,"University of Warsaw (UW)",Poland,37.18,33.61,172,-7.3
319,"University of Santiago de Compostela (USC)",Spain,31.23,33.43,144,9.8
320,"Simon Fraser University (SFU)",Canada,28.08,33.41,172,22.1
321,"Heinrich Heine University Düsseldorf (HHU)",Germany,37.77,32.84,136,-10.8
322,"Wageningen University & Research (WUR)",Netherlands,35.87,32.83,141,-6.1
323,"Ewha Womans University (Ewha)","South Korea",33.91,32.82,98,-0.7
324,"Shanghai University (SHU)",China,35.24,32.68,92,-4.9
325,"University of Bordeaux",France,38.39,32.37,232,-13.5
326,"University of Bologna (UNIBO)",Italy,29.04,32.21,286,13.8
327,"Bar-Ilan University (BIU)",Israel,32.63,32.11,84,0.9
328,"The University of Texas at Dallas (UT Dallas)","United States of America (USA)",34.49,31.79,163,-5.4
329,"University of Otago","New Zealand",33.75,31.78,118,-3.4
330,"University of Saskatchewan (U of S)",Canada,36.69,31.43,78,-12.1
331,"University of Dundee","United Kingdom (UK)",22,31.38,95,46.3
332,"University of Twente (UTwente)",Netherlands,29.67,31.17,65,7.8
333,"Hiroshima University (HU)",Japan,39.97,31.1,125,-20.2
334,"University of Sussex","United Kingdom (UK)",33.19,30.82,171,-4.7
335,"Chongqing University (CQU)",China,35.22,30.66,88,-10.7
336,"Southern University of Science and Technology (SUSTech)",China,16.45,30.64,95,91.1
337,"Boston College (BC)","United States of America (USA)",25.57,30.51,56,22.4
338,"National Institute of Applied Sciences (INSA)",France,37.42,30.49,289,-16.4
339,"Kobe University",Japan,27.67,30.21,149,12.0
340,"Linköping University (LiU)",Sweden,38.25,30.1,106,-19.3
341,"University of Wollongong (UOW)",Australia,25.14,29.91,101,22.0
342,"Chinese Academy of Medical Sciences & Peking Union Medical College (CAMS & PUMC)",China,27.28,29.76,106,11.9
343,"Queen's University",Canada,40.13,29.58,163,-24.4
344,"Clemson University","United States of America (USA)",24.63,29.46,59,22.7
345,"TU Dortmund University",Germany,22.92,29.45,174,31.8
346,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR)",India,28.97,29.44,47,4.2
347,"Kanazawa University (KU)",Japan,19.12,28.96,78,55.3
348,"Charles University (CU)","Czech Republic",29.55,28.92,254,0.4
349,"Fuzhou University (FZU)",China,34.04,28.62,49,-13.7
350,"Drexel University","United States of America (USA)",29.19,28.6,95,0.5
351,"University of Antwerp (UA)",Belgium,29.29,28.48,145,-0.3
352,"State University of New York at Albany (SUNY Albany)","United States of America (USA)",17.67,28.24,145,63.9
353,"Northwest University (NWU)",China,19.92,28.02,53,44.3
354,"Indian Institute of Technology Kanpur (IIT Kanpur)",India,29.73,28.02,47,-3.3
355,"University of Florence (UNIFI)",Italy,36.54,27.46,177,-22.9
356,"University of Strathclyde","United Kingdom (UK)",32.09,27.44,107,-12.3
357,"University of Oviedo (UniOvi)",Spain,25.01,27.4,126,12.4
358,"University of Hannover (LUH)",Germany,36.2,27.32,84,-22.6
359,"University of Liège (ULg)",Belgium,19.1,27.19,88,46.0
360,"University of Turin (UNITO)",Italy,37.5,27,212,-26.1
361,"Gwangju Institute of Science and Technology (GIST)","South Korea",29.3,26.78,64,-6.2
362,"Saarland University (Saar-Uni)",Germany,26.61,26.71,73,3.0
363,"University of Bremen (Uni Bremen)",Germany,33.48,26.67,109,-18.3
364,"China Agricultural University (CAU)",China,20.67,26.57,65,31.9
365,"Waseda University",Japan,31.25,26.51,139,-13.0
366,"Indian Institute of Technology Madras (IIT Madras)",India,19.7,26.22,52,36.5
367,"Institute for Advanced Study (IAS)","United States of America (USA)",23.98,25.86,71,10.6
368,"University of Sherbrooke (USherbrooke)",Canada,33.29,25.82,114,-20.4
369,"Okayama University",Japan,35.13,25.76,147,-24.8
370,"Jagiellonian University (UJ)",Poland,31.3,25.73,146,-15.7
371,"Queen's University Belfast (QUB)","United Kingdom (UK)",37.15,25.7,84,-29.0
372,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",29.02,25.67,133,-9.3
373,"Pusan National University (PNU)","South Korea",18.84,25.62,93,39.5
374,"Central South University (CSU)",China,28.15,25.56,79,-6.9
375,"Braunschweig University of Technology (TU Braunschweig)",Germany,26.43,25.55,68,-0.8
