2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
30,"The University of Chicago (UChicago)","United States of America (USA)",12.12,7.83,29,-34.5
31,"Weizmann Institute of Science (WIS)",Israel,7.93,7.82,15,0.0
32,"University of Basel (UB)",Switzerland,6.19,7.76,24,27.0
33,"The University of Tokyo (UTokyo)",Japan,12.02,7.58,39,-36.0
34,"University of Minnesota (UMN)","United States of America (USA)",5.65,7.55,29,35.3
35,"The University of Texas at Austin (UT Austin)","United States of America (USA)",6.99,7.34,30,6.5
36,"Johns Hopkins University (JHU)","United States of America (USA)",13.16,7.23,36,-44.4
37,"University of California, Davis (UC Davis)","United States of America (USA)",3.31,6.53,24,100.2
38,"Northwestern University (NU)","United States of America (USA)",9.14,6.28,21,-30.4
39,"Kyoto University",Japan,1.38,6.06,21,343.7
40,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",3.29,6.03,22,85.9
41,"University of Copenhagen (UCPH)",Denmark,5.89,5.95,30,2.4
42,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",6.63,5.82,22,-11.1
43,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",1.91,5.76,14,206.0
44,"University College London (UCL)","United Kingdom (UK)",11.24,5.72,38,-48.4
45,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",1.13,5.68,20,407.6
46,"Duke University","United States of America (USA)",9.08,5.61,24,-37.4
47,"The Pennsylvania State University (Penn State)","United States of America (USA)",3.2,5.57,23,76.7
48,"Oregon Health and Science University (OHSU)","United States of America (USA)",3.09,5.52,9,81.1
49,"Purdue University","United States of America (USA)",2.21,5.44,22,149.5
50,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.18,5.27,21,3.1
51,"The University of British Columbia (UBC)",Canada,4.34,4.64,16,8.4
52,"McGill University",Canada,2.1,4.6,21,122.0
53,"Peking University (PKU)",China,3.62,4.6,20,28.8
54,"Imperial College London (ICL)","United Kingdom (UK)",5.48,4.39,37,-18.9
55,"The University of Edinburgh","United Kingdom (UK)",4.2,4.37,23,5.4
56,"Baylor College of Medicine (BCM)","United States of America (USA)",8.42,4.12,17,-50.4
57,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",3.88,4.06,28,5.8
58,"Emory University","United States of America (USA)",1.71,4.03,13,139.6
59,"Monash University",Australia,1.24,4.02,14,228.0
60,"University of Hamburg (UHH)",Germany,0.53,4.01,21,671.1
61,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",0.64,3.96,14,528.8
62,"University of Bristol (UoB)","United Kingdom (UK)",5.84,3.88,15,-32.7
63,"Heidelberg University (Uni Heidelberg)",Germany,4.15,3.84,22,-6.2
64,"Boston University (BU)","United States of America (USA)",2.44,3.79,18,57.2
65,"University of Amsterdam (UvA)",Netherlands,1.89,3.79,28,102.9
66,"Australian National University (ANU)",Australia,4.78,3.77,20,-20.2
67,"University of California, Santa Barbara (UCSB)","United States of America (USA)",6.98,3.68,20,-46.7
68,"University of Virginia (UVA)","United States of America (USA)",3.72,3.65,17,-0.6
69,"Karolinska Institute (KI)",Sweden,3.18,3.65,20,16.1
70,"University of Zurich (UZH)",Switzerland,2.77,3.63,30,32.8
71,"University of Science and Technology of China (USTC)",China,1.98,3.59,12,83.4
72,"Arizona State University (ASU)","United States of America (USA)",2.66,3.57,18,35.7
73,"Nanyang Technological University (NTU)",Singapore,0.31,3.46,11,"1,022.5"
74,"Sorbonne University",France,4.16,3.44,43,-16.2
75,"University of Göttingen",Germany,2.7,3.42,16,28.5
76,"The University of Arizona (Arizona)","United States of America (USA)",4.3,3.4,30,-19.8
77,"Osaka University",Japan,3.1,3.37,11,10.3
78,"University of Maryland, College Park (UMCP)","United States of America (USA)",8.49,3.27,24,-61.0
79,"The University of Sydney (USYD)",Australia,0.75,3.21,17,334.3
80,"The Ohio State University (OSU)","United States of America (USA)",2.14,3.14,10,48.2
81,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",2.44,3.09,16,28.5
82,"University of Innsbruck (LFU)",Austria,0.18,3.06,12,"1,607.2"
83,"Technion-Israel Institute of Technology (IIT)",Israel,2,2.96,7,49.9
84,"University of New South Wales (UNSW Sydney)",Australia,1.6,2.91,9,84.6
85,"Boston College (BC)","United States of America (USA)",1.06,2.83,4,169.7
86,"University of Tübingen (Uni Tübingen)",Germany,1.26,2.77,14,122.6
87,"National University of Singapore (NUS)",Singapore,3.38,2.75,20,-17.5
88,"Aarhus University (AU)",Denmark,2.14,2.74,21,30.2
89,"Humboldt University of Berlin (HU Berlin)",Germany,0.49,2.73,23,468.1
90,"Tohoku University",Japan,1.18,2.61,9,124.3
91,"Aix-Marseille University (AMU)",France,2.08,2.54,19,23.7
92,"University of California, Irvine (UCI)","United States of America (USA)",3.03,2.49,14,-16.9
93,"University of Helsinki",Finland,1.17,2.47,20,113.3
94,"The University of Melbourne (UniMelb)",Australia,0.76,2.44,17,226.3
95,"University of Florida (UF)","United States of America (USA)",0.3,2.43,9,732.2
96,"Erasmus University Rotterdam (EUR)",Netherlands,1.72,2.42,16,42.6
97,"Uppsala University (UU)",Sweden,3.65,2.42,20,-32.8
98,"The University of Dublin",Ireland,0.7,2.41,7,250.4
99,"Institute of Science and Technology Austria (IST Austria)",Austria,0.72,2.39,4,237.4
100,"University of Würzburg (JMU)",Germany,1.19,2.39,8,103.8
