2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
52,"Lanzhou University (LZU)",China,71.01,71.56,114,-5.9
53,"University of California, San Diego (UC San Diego)","United States of America (USA)",69.25,70.87,144,-4.4
54,"Cornell University","United States of America (USA)",69.14,70.15,152,-5.2
55,"Ludwig Maximilians University of Munich (LMU)",Germany,69.5,69.8,137,-6.2
56,"University of California, Santa Barbara (UCSB)","United States of America (USA)",63.98,69.61,152,1.6
57,"University of Washington (UW)","United States of America (USA)",55.33,69.51,136,17.3
58,"Columbia University in the City of New York (CU)","United States of America (USA)",64.25,69.41,151,0.9
59,"The Pennsylvania State University (Penn State)","United States of America (USA)",60.23,68.23,137,5.8
60,"Russian Academy of Sciences (RAS)",Russia,55.27,67.2,163,13.5
61,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",67.16,66.35,129,-7.7
62,"Tokyo Institute of Technology (Tokyo Tech)",Japan,87.55,66.07,125,-29.5
63,"University of Bristol (UoB)","United Kingdom (UK)",51.77,65.51,98,18.2
64,"Seoul National University (SNU)","South Korea",63.03,65.51,123,-2.9
65,"University of Pennsylvania (Penn)","United States of America (USA)",80.47,64.98,103,-24.6
66,"Hunan University (HNU)",China,65.92,64.48,109,-8.7
67,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",58.95,64.39,132,2.0
68,"Yale University","United States of America (USA)",66.12,64.39,138,-9.1
69,"Imperial College London (ICL)","United Kingdom (UK)",67.96,63.23,167,-13.1
70,"Argonne National Laboratory (ANL)","United States of America (USA)",54.77,62.3,273,6.2
71,"Princeton University","United States of America (USA)",50.55,61.96,97,14.5
72,"East China Normal University (ECNU)",China,56.15,61.2,105,1.8
73,"Hokkaido University",Japan,59.93,61.12,130,-4.7
74,"University of California, Irvine (UCI)","United States of America (USA)",61.79,61.09,104,-7.7
75,"Purdue University","United States of America (USA)",59.66,60.75,109,-4.9
76,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",51.44,60.48,117,9.8
77,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",46.21,60.04,182,21.3
78,"Technical University of Munich (TUM)",Germany,60.41,59.7,127,-7.7
79,"University of Maryland, College Park (UMCP)","United States of America (USA)",45.2,59.46,100,22.9
80,"University of Göttingen",Germany,45.85,59.16,107,20.5
81,"University of Groningen (RUG)",Netherlands,49.21,58.86,105,11.7
82,"Nagoya University",Japan,53.96,58.44,116,1.2
83,"RWTH Aachen University (RWTH Aachen)",Germany,54.87,57.98,124,-1.3
84,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",52.58,56.05,129,-0.5
85,"The University of Chicago (UChicago)","United States of America (USA)",54.28,55.45,150,-4.6
86,"The University of Utah (Utah)","United States of America (USA)",38.25,54.33,88,32.6
87,"Barcelona Institute of Science and Technology (BIST)",Spain,57.7,52.77,114,-14.6
88,"Tohoku University",Japan,60.53,52.26,118,-19.4
89,"Spanish National Research Council (CSIC)",Spain,64.82,51.88,205,-25.3
90,"Southwest University (SWU)",China,36.83,51.51,59,30.6
91,"The Hong Kong University of Science and Technology (HKUST)",China,42.92,50.43,134,9.7
92,"Shandong Normal University (SDNU)",China,34.01,49.85,72,36.9
93,"University of Würzburg (JMU)",Germany,42.37,49.32,85,8.7
94,"Kyushu University",Japan,55.95,49.25,110,-17.8
95,"Tianjin University (TJU)",China,46.04,49.07,260,-0.5
96,"Pohang University of Science and Technology (POSTECH)","South Korea",48.33,48.94,102,-5.4
97,"University of Erlangen-Nuremberg (FAU)",Germany,41.2,48.61,98,10.2
98,"Southern University of Science and Technology (SUSTech)",China,21.88,48.24,112,105.9
99,"Southeast University (SEU)",China,39.19,47.46,73,13.1
100,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",39.71,47.38,90,11.4
