#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
23,"United States of America (USA)","Forma Therapeutics, Inc., United States of America (USA)",–,0.47,1,N/A
24,"United States of America (USA)","Sanaria Inc., United States of America (USA)",–,0.41,1,N/A
25,"United States of America (USA)","Egenesis Inc., United States of America (USA)",–,0.40,1,N/A
26,"United States of America (USA)","Oncomed Pharmaceuticals, Inc., United States of America (USA)",–,0.40,1,N/A
27,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",0.32,0.39,3,29.5
28,"United States of America (USA)","Zalgen Labs, LLC, United States of America (USA)",–,0.35,1,N/A
29,Spain,"Gran Telescopio de Canarias, S.A. (GRANTECAN), Spain",–,0.34,1,N/A
30,Italy,"Techint Group, Italy",0.01,0.33,1,3007.4
30,"United States of America (USA)","Rhodium Group, LLC (RHG), United States of America (USA)",–,0.33,1,N/A
31,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",0.25,0.32,8,34.6
32,"United States of America (USA)","Agios Pharmaceuticals, Inc., United States of America (USA)",–,0.29,2,N/A
33,Japan,"Ono Pharmaceutical Co., Ltd., Japan",–,0.29,1,N/A
33,"United States of America (USA)","EnZinc, United States of America (USA)",–,0.29,1,N/A
34,"United Kingdom (UK)","Anglo American plc, United Kingdom (UK)",–,0.26,2,N/A
35,"United States of America (USA)","Adaptive Biotechnologies LLC, United States of America (USA)",–,0.25,2,N/A
36,France,"Thales S.A., France",–,0.25,2,N/A
37,"United States of America (USA)","Lockheed Martin Corporation, United States of America (USA)",0.02,0.25,1,1277.2
37,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",0.78,0.25,1,-66.1
37,Switzerland,"ABB Ltd., Switzerland",–,0.25,1,N/A
37,Netherlands,"FutureWater, Netherlands",–,0.25,1,N/A
38,China,"Asymchem Labs., China",0.29,0.23,1,-14.4
39,"United Kingdom (UK)","Johnson Matthey (JM), United Kingdom (UK)",0.11,0.22,2,114.1
40,"United States of America (USA)","Fluidigm Corporation, United States of America (USA)",–,0.22,1,N/A
41,"United States of America (USA)","Optical Biosystems, Inc., United States of America (USA)",–,0.20,1,N/A
41,"United States of America (USA)","Greeneridge Sciences Inc., United States of America (USA)",–,0.20,1,N/A
41,"United States of America (USA)","Sila Nanotechnologies Inc., United States of America (USA)",–,0.20,1,N/A
42,"United States of America (USA)","10x Genomics, United States of America (USA)",0.06,0.19,1,269.1
43,"United States of America (USA)","WuXi NextCODE, United States of America (USA)",–,0.18,1,N/A
44,"United States of America (USA)","Biogen Inc., United States of America (USA)",0.82,0.18,2,-76.9
45,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",0.53,0.17,3,-66.5
46,"United States of America (USA)","Intel Corporation, United States of America (USA)",0.01,0.17,1,2170.7
46,Netherlands,"Porticus Amsterdam CV, Netherlands",–,0.17,1,N/A
46,"United States of America (USA)","Risk Management Solutions, Inc. (RMS), United States of America (USA)",–,0.17,1,N/A
46,"United States of America (USA)","Autodesk Inc., United States of America (USA)",–,0.17,1,N/A
47,China,"Synfuels China Technology Co., Ltd., China",–,0.16,2,N/A
48,Japan,"Sumitomo Electric Industries, Ltd., Japan",–,0.16,2,N/A
49,"United States of America (USA)","Bioqual, Inc., United States of America (USA)",0.32,0.16,1,-45.8
50,"United States of America (USA)","Syntrix Biosystems, Inc., United States of America (USA)",–,0.14,1,N/A
