2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
51,"University of Pennsylvania (Penn)","United States of America (USA)",57.95,60.08,221,3.7
52,"University of Toronto (U of T)",Canada,58.04,59.95,384,3.3
53,"National Institute for Astrophysics (INAF)",Italy,56.74,59.92,1059,5.6
54,"Yale University","United States of America (USA)",65.1,59.04,453,-9.3
55,"National Research Council (CNR)",Italy,76.23,58.94,298,-22.7
56,"National Institute of Standards and Technology (NIST)","United States of America (USA)",68.27,58.1,241,-14.9
57,"University of California, San Diego (UC San Diego)","United States of America (USA)",74.3,57.65,252,-22.4
58,"University of Minnesota (UMN)","United States of America (USA)",45.9,57.14,342,24.5
59,"The University of Chicago (UChicago)","United States of America (USA)",75.22,55.01,451,-26.9
60,"University of Washington (UW)","United States of America (USA)",56.23,54.23,427,-3.5
61,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",66.03,54.21,360,-17.9
62,"Argonne National Laboratory (ANL)","United States of America (USA)",64.79,53.71,351,-17.1
63,"Technion-Israel Institute of Technology (IIT)",Israel,49,53.52,195,9.2
64,"University College London (UCL)","United Kingdom (UK)",46.14,53.43,416,15.8
65,"Karlsruhe Institute of Technology (KIT)",Germany,68.1,53.34,192,-21.7
66,"U.S. Department of Defense (DoD)","United States of America (USA)",58.76,53.34,248,-9.2
67,"Ludwig Maximilian University of Munich (LMU)",Germany,49.03,53.26,360,8.6
68,"Zhejiang University (ZJU)",China,48.46,51.88,143,7.0
69,"Purdue University","United States of America (USA)",54.03,51.73,202,-4.3
70,"Los Alamos National Laboratory (LANL)","United States of America (USA)",76.54,51.7,262,-32.5
71,"Technical University of Munich (TUM)",Germany,47.91,51.48,265,7.5
72,"Pierre and Marie Curie University (UPMC) - Paris 6",France,52.31,51.2,1035,-2.1
73,"Durham University","United Kingdom (UK)",50.72,50.76,349,0.1
74,"Weizmann Institute of Science (WIS)",Israel,53.85,50.52,232,-6.2
75,"National Institute for Materials Science (NIMS)",Japan,66.38,50.1,146,-24.5
76,"German Electron Synchrotron (DESY)",Germany,51.18,49.8,348,-2.7
77,"Osaka University",Japan,67.27,48.37,225,-28.1
78,"IBM Corporation","United States of America (USA)",52.65,47.32,103,-10.1
79,"Australian National University (ANU)",Australia,50.04,47.03,373,-6.0
80,"Perimeter Institute for Theoretical Physics (PI)",Canada,39.69,46.41,150,16.9
81,"Rice University","United States of America (USA)",53.81,46.09,184,-14.3
82,"Pohang University of Science and Technology (POSTECH)","South Korea",36.55,44.82,99,22.6
83,"Brookhaven National Laboratory (BNL)","United States of America (USA)",46.57,44.51,247,-4.4
84,"The Ohio State University (OSU)","United States of America (USA)",52.59,44.23,457,-15.9
85,"University of Copenhagen (UCPH)",Denmark,43.6,44.23,383,1.4
86,"University of Geneva (UNIGE)",Switzerland,36.18,44.19,353,22.1
87,"University of Southampton (Soton)","United Kingdom (UK)",41.73,43.89,270,5.2
88,"University of Hamburg (UHH)",Germany,42.74,43.39,240,1.5
89,"Tel Aviv University (TAU)",Israel,48.1,42.86,240,-10.9
90,"University of Würzburg",Germany,34.99,41.54,186,18.7
91,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",43.28,41.39,259,-4.4
92,"Johannes Gutenberg University Mainz (JGU)",Germany,32.5,41.39,221,27.3
93,"The Johns Hopkins University (JHU)","United States of America (USA)",50.58,40.38,466,-20.2
94,"National Taiwan University (NTU)",Taiwan,54.64,40.25,153,-26.3
95,"Tokyo Institute of Technology (Tokyo Tech)",Japan,53.15,40.16,216,-24.4
96,"Soochow University",China,31.93,39.99,86,25.2
97,"Heidelberg University (Uni Heidelberg)",Germany,35.92,39.58,459,10.2
98,"Delft University of Technology (TU Delft)",Netherlands,39.03,39.5,86,1.2
99,"Leiden University",Netherlands,34.22,38.81,431,13.4
100,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",37.7,38.69,948,2.6
