2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
50,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",12.61,12.36,40,-2.0
51,"Durham University","United Kingdom (UK)",11.77,12.32,48,4.6
52,"The University of Western Australia (UWA)",Australia,10.5,12.29,47,17.0
53,"Nanjing University of Information Science and Technology (NUIST)",China,6.15,12.25,38,99.2
54,"University of Southampton (Soton)","United Kingdom (UK)",12.56,12.22,55,-2.7
55,"China University of Geosciences (CUG)",China,10.96,11.45,34,4.5
56,"The University of Edinburgh","United Kingdom (UK)",8.28,11.44,44,38.2
57,"University of California Davis (UC Davis)","United States of America (USA)",23.46,11.01,38,-53.1
58,"Stockholm University",Sweden,15.27,10.99,37,-28.0
59,"University of Bern",Switzerland,8.92,10.95,44,22.8
60,"Hokkaido University (Hokudai)",Japan,12.19,10.84,30,-11.0
61,"University of Copenhagen (UCPH)",Denmark,6.5,10.78,49,65.9
62,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",5.12,10.42,29,103.5
63,"University of Miami (UM)","United States of America (USA)",16.25,10.12,27,-37.7
64,"University of South Florida (USF)","United States of America (USA)",7.05,10.09,26,43.1
65,"Curtin University",Australia,7.82,9.99,33,27.8
66,"Monash University",Australia,10.2,9.99,31,-2.1
67,"Pierre and Marie Curie University (UPMC) - Paris 6",France,10.14,9.74,156,-4.0
68,"University of New South Wales (UNSW)",Australia,9.59,9.72,37,1.3
69,"University of Lausanne (UNIL)",Switzerland,4.63,9.63,25,108.2
70,"University of Science and Technology of China (USTC)",China,8.72,9.56,31,9.6
71,"University of Delaware (UD)","United States of America (USA)",4.58,9.51,22,107.5
72,"University of Connecticut (UConn)","United States of America (USA)",6.03,9.49,18,57.5
73,"Beijing Normal University (BNU)",China,7.72,9.45,43,22.4
74,"University of California Riverside (UCR)","United States of America (USA)",6.72,9.44,21,40.4
75,"National Taiwan University (NTU)",Taiwan,8.78,9.41,25,7.1
76,"Hebrew University of Jerusalem (HUJI)",Israel,8.68,9.37,22,7.9
77,"University of Southern California (USC)","United States of America (USA)",10.1,9.29,28,-8.1
78,"Ocean University of China (OUC)",China,9.21,9.25,26,0.4
79,"University of Wyoming","United States of America (USA)",12.88,9.19,26,-28.6
80,"University of Bayreuth (UBT)",Germany,6.7,9.16,22,36.6
81,"The University of Sydney (USYD)",Australia,4.18,9.01,27,115.7
82,"University of Potsdam",Germany,7.68,8.92,35,16.1
83,"University of Utah (Utah)","United States of America (USA)",8.85,8.91,27,0.7
84,"Peking University (PKU)",China,14.58,8.84,51,-39.3
85,"University of Tasmania (UTAS)",Australia,8.93,8.79,44,-1.6
86,"University of Hamburg (UHH)",Germany,5.82,8.7,18,49.6
87,"University of Oslo (UiO)",Norway,15.32,8.38,39,-45.3
88,"Florida State University (FSU)","United States of America (USA)",7.67,8.21,26,7.0
89,"University of Exeter","United Kingdom (UK)",8.67,8.19,28,-5.6
90,"Duke University","United States of America (USA)",8.81,7.96,28,-9.6
91,"Purdue University","United States of America (USA)",5.62,7.91,25,40.7
92,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",8.48,7.82,25,-7.8
93,"Aarhus University (AU)",Denmark,9.34,7.78,29,-16.7
94,"Delft University of Technology (TU Delft)",Netherlands,4.38,7.76,20,77.3
95,"East China Normal University (ECNU)",China,–,7.66,13,N/A
96,"Karlsruhe Institute of Technology (KIT)",Germany,5.97,7.6,27,27.3
97,"North Carolina State University (NCSU)","United States of America (USA)",5.29,7.48,29,41.4
98,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",10.33,7.47,33,-27.7
99,"The Johns Hopkins University (JHU)","United States of America (USA)",8.66,7.45,35,-14.0
100,"University of Bergen (UIB)",Norway,8.23,7.4,35,-10.0
