2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
31,"The University of Arizona (Arizona)","United States of America (USA)",31.35,31.49,97,-6.2
32,"University of Leeds","United Kingdom (UK)",32.94,31.3,125,-11.3
33,"Australian National University (ANU)",Australia,24.69,31.3,81,18.4
34,"Tongji University",China,24.46,30.84,103,17.7
35,"University of Minnesota (UMN)","United States of America (USA)",40.61,30.43,98,-30.0
36,"University of Alberta (U of A)",Canada,29.43,28.95,75,-8.1
37,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",35.1,28.85,92,-23.2
38,"Imperial College London (ICL)","United Kingdom (UK)",24.92,28.75,126,7.8
39,"University of California, Irvine (UCI)","United States of America (USA)",22.12,28.48,95,20.2
40,"Johns Hopkins University (JHU)","United States of America (USA)",19.12,28.08,119,37.1
41,"McGill University",Canada,21.52,28.04,84,21.7
42,"Colorado State University","United States of America (USA)",19.46,27.64,79,32.7
43,"The University of Queensland (UQ)",Australia,43.08,27.35,76,-40.7
44,"Beijing Normal University (BNU)",China,23.51,27.17,118,7.9
45,"Arizona State University (ASU)","United States of America (USA)",31.92,27.06,79,-20.8
46,"Duke University","United States of America (USA)",18.52,26.02,79,31.2
47,"Nanyang Technological University (NTU)",Singapore,19.11,25.82,57,26.1
48,"University of Florida (UF)","United States of America (USA)",26.29,25,76,-11.2
49,"University of Bristol (UoB)","United Kingdom (UK)",29.52,24.86,97,-21.4
50,"Princeton University","United States of America (USA)",33.06,24.52,94,-30.7
51,"University of Copenhagen (UCPH)",Denmark,19.88,23.66,89,11.2
52,"Brown University","United States of America (USA)",23.14,23.65,64,-4.6
53,"Stockholm University",Sweden,21.71,23.61,80,1.6
54,"Technical University of Denmark (DTU)",Denmark,24.69,23.13,56,-12.5
55,"Tohoku University",Japan,23.11,23.03,64,-6.9
56,"University of California, Davis (UC Davis)","United States of America (USA)",21.74,22.95,76,-1.4
57,"Oregon State University","United States of America (USA)",26.65,22.52,83,-21.1
58,"Zhejiang University (ZJU)",China,17.19,22.37,43,21.6
59,"Monash University",Australia,17.9,22.13,82,15.5
60,"University of Chinese Academy of Sciences (UCAS)",China,13.14,21.83,110,55.1
61,"University of California, Riverside (UCR)","United States of America (USA)",23.13,21.81,55,-11.9
62,"University of Miami (UM)","United States of America (USA)",14.82,21.19,66,33.5
63,"University of Southern California (USC)","United States of America (USA)",17.4,21.09,44,13.2
64,"Texas A&M University (TAMU)","United States of America (USA)",22.76,21.09,72,-13.5
65,"Washington University in St. Louis (WUSTL)","United States of America (USA)",19.04,20.94,47,2.7
66,"University of California, Santa Barbara (UCSB)","United States of America (USA)",20.45,20.84,60,-4.8
67,"University of Oslo (UiO)",Norway,11.68,20.82,75,66.5
68,"The University of Edinburgh","United Kingdom (UK)",16.72,20.64,74,15.3
69,"Curtin University",Australia,14.97,20.41,60,27.3
70,"The University of British Columbia (UBC)",Canada,18.93,19.83,62,-2.2
71,"University of California, Santa Cruz (UCSC)","United States of America (USA)",18.28,19.76,76,0.9
72,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",15.3,19.24,62,17.4
73,"North Carolina State University (NCSU)","United States of America (USA)",12.23,18.58,55,41.9
74,"Delft University of Technology (TU Delft)",Netherlands,15.45,18.4,48,11.2
75,"Ludwig Maximilians University of Munich (LMU)",Germany,8.91,18.07,42,89.4
76,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",10.39,17.83,37,60.3
77,"Nagoya University",Japan,8.8,17.59,39,86.7
78,"University of Massachusetts Amherst (UMass Amherst)","United States of America (USA)",14.66,17.38,53,10.7
79,"Hebrew University of Jerusalem (HUJI)",Israel,16.7,17.31,36,-3.2
80,"Cornell University","United States of America (USA)",16.17,16.89,51,-2.5
81,"Harbin Institute of Technology (HIT)",China,15.25,16.84,38,3.2
82,"The University of Chicago (UChicago)","United States of America (USA)",16.46,16.53,77,-6.2
83,"University of Exeter","United Kingdom (UK)",20.56,16.26,60,-26.2
84,"The University of Utah (Utah)","United States of America (USA)",20.54,16.26,47,-26.1
85,"Paris Diderot University (Paris 7)",France,25.59,16.15,99,-41.0
86,"Carnegie Mellon University (CMU)","United States of America (USA)",21.37,16.15,49,-29.4
87,"Virginia Polytechnic Institute and State University (Virginia Tech)","United States of America (USA)",23.93,16.13,61,-37.0
88,"The University of Manchester (UoM)","United Kingdom (UK)",9.96,16.09,49,50.9
89,"Hong Kong University of Science and Technology (HKUST)",China,16.39,15.84,32,-9.7
90,"University of Reading","United Kingdom (UK)",13.32,15.83,70,11.0
91,"University of Potsdam",Germany,9.63,15.8,49,53.1
92,"Hokkaido University",Japan,17.71,15.76,47,-16.9
93,"University of Bremen (Uni Bremen)",Germany,15.14,15.66,65,-3.4
94,"The University of Iowa (UI)","United States of America (USA)",21.62,15.41,58,-33.4
95,"Sun Yat-sen University (SYSU)",China,8.34,15.32,37,71.5
96,"Purdue University","United States of America (USA)",21.76,15.2,50,-34.8
97,"University College London (UCL)","United Kingdom (UK)",21.64,15.19,83,-34.5
98,"University of Bayreuth (UBT)",Germany,15.3,15.12,40,-7.7
99,"Durham University","United Kingdom (UK)",13.68,14.85,69,1.4
100,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",10.07,14.83,47,37.4
