2015,Institution,Country,"Share 2015","Count 2015"
51,"Weizmann Institute of Science (WIS)",Israel,56.63,195
52,"Pierre and Marie Curie University (UPMC) - Paris 6",France,55.68,545
53,"Ludwig Maximilians University of Munich (LMU)",Germany,54.3,241
54,"Technion-Israel Institute of Technology (IIT)",Israel,54.15,169
55,"Technical University of Munich (TUM)",Germany,54.12,178
56,"Sungkyunkwan University (SKKU)","South Korea",52.02,199
57,"University College London (UCL)","United Kingdom (UK)",51.42,235
58,"Osaka University",Japan,49.07,196
59,"Australian National University (ANU)",Australia,48.59,127
60,"National Taiwan University (NTU)",Taiwan,48.16,163
61,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",47.61,174
62,"University of Würzburg",Germany,45.49,167
63,"University of Hamburg (UHH)",Germany,44.79,175
64,"Dresden University of Technology (TU Dresden)",Germany,44.26,215
65,"University of Copenhagen (UCPH)",Denmark,43.94,210
66,"University of Geneva (UNIGE)",Switzerland,43.68,193
67,"Tel Aviv University (TAU)",Israel,43.41,179
68,"The Ohio State University (OSU)","United States of America (USA)",42.6,254
69,"Tokyo Institute of Technology (Tokyo Tech)",Japan,42.58,187
70,"Johannes Gutenberg University Mainz (JGU)",Germany,42.29,223
71,"Johns Hopkins University (JHU)","United States of America (USA)",42.07,184
72,"Durham University","United Kingdom (UK)",41.69,119
73,"Delft University of Technology (TU Delft)",Netherlands,41.47,88
74,"University of Southampton (Soton)","United Kingdom (UK)",41.45,138
75,"Yonsei University","South Korea",40.98,107
76,"Arizona State University (ASU)","United States of America (USA)",40.83,134
77,"Hong Kong University of Science and Technology (HKUST)",China,40.78,118
78,"Lund University (LU)",Sweden,40.58,163
79,"University of New South Wales (UNSW)",Australia,40.51,87
80,"North Carolina State University (NCSU)","United States of America (USA)",40.43,94
81,"University of Waterloo",Canada,40.16,105
82,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",39.7,200
83,"University of Paris Sud (UPSud)",France,39.61,390
84,"Shanghai Jiao Tong University (SJTU)",China,39.46,212
85,"Chalmers University of Technology (Chalmers)",Sweden,39.28,83
86,"Aalto University",Finland,38.94,170
87,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",38.6,99
88,"McGill University",Canada,38.46,169
89,"Duke University","United States of America (USA)",37.54,160
90,"Xi'an Jiaotong University (XJTU)",China,37.47,88
91,"The University of British Columbia (UBC)",Canada,37.11,175
92,"Homi Bhabha National Institute (HBNI)",India,36.83,130
93,"Hebrew University of Jerusalem (HUJI)",Israel,36.76,70
94,"Nagoya University",Japan,36.48,193
95,"King's College London (KCL)","United Kingdom (UK)",36.15,102
96,"Autonomous University of Madrid (UAM)",Spain,36.1,242
97,"University of Southern California (USC)","United States of America (USA)",36.05,78
98,"Vienna University of Technology (TU Wien)",Austria,35.52,109
99,"Texas A&M University (TAMU)","United States of America (USA)",35.26,147
100,"Indian Institute of Science (IISc)",India,35.13,57
