2015,Institution,Country,"Share 2015","Count 2015"
88,"Tel Aviv University (TAU)",Israel,43.41,179
89,"The Ohio State University (OSU)","United States of America (USA)",42.6,254
90,"Tokyo Institute of Technology (Tokyo Tech)",Japan,42.58,187
91,"Johannes Gutenberg University Mainz (JGU)",Germany,42.29,223
92,"Johns Hopkins University (JHU)","United States of America (USA)",42.07,184
93,"Durham University","United Kingdom (UK)",41.69,119
94,"Delft University of Technology (TU Delft)",Netherlands,41.47,88
95,"University of Southampton (Soton)","United Kingdom (UK)",41.45,138
96,"Barcelona Institute of Science and Technology (BIST)",Spain,41.2,200
97,"Yonsei University","South Korea",40.98,107
98,"Sandia National Laboratories","United States of America (USA)",40.89,114
99,"Arizona State University (ASU)","United States of America (USA)",40.83,134
100,"Hong Kong University of Science and Technology (HKUST)",China,40.78,118
