2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
30,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",99.76,87.91,219,-18.1
31,"Princeton University","United States of America (USA)",82.49,87.32,192,-1.6
32,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,69.13,87.26,261,17.4
33,"Peking University (PKU)",China,89.51,87.09,257,-9.5
34,"University of California, Davis (UC Davis)","United States of America (USA)",71.37,83.58,242,8.9
35,"University of Pittsburgh (Pitt)","United States of America (USA)",75.31,81.1,234,0.2
36,"The Rockefeller University","United States of America (USA)",96.71,80.67,227,-22.4
37,"University of Minnesota (UMN)","United States of America (USA)",59.31,80.62,236,26.4
38,"The University of Edinburgh","United Kingdom (UK)",88.23,80.46,254,-15.2
39,"University of Zurich (UZH)",Switzerland,74.91,80.05,308,-0.6
40,"University of Copenhagen (UCPH)",Denmark,64.21,79.63,282,15.3
41,"McGill University",Canada,74.94,75.48,226,-6.3
42,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",62.28,73.79,240,10.2
43,"Vanderbilt University (VU)","United States of America (USA)",85.02,73.62,214,-19.5
44,"The University of Texas at Austin (UT Austin)","United States of America (USA)",55.52,72.52,156,21.5
45,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",53.3,72.36,229,26.3
46,"Weizmann Institute of Science (WIS)",Israel,73.18,71.8,144,-8.7
47,"Emory University","United States of America (USA)",65.14,70.19,220,0.2
48,"The University of Queensland (UQ)",Australia,59.56,69.92,218,9.2
49,"Tsinghua University",China,57.65,69.01,230,11.3
50,"Karolinska Institute (KI)",Sweden,69.33,67.85,299,-9.0
51,"Kyoto University",Japan,57.17,67.19,197,9.3
52,"University of Southern California (USC)","United States of America (USA)",55.74,65.05,180,8.5
53,"University of Colorado Anschutz Medical Campus (CU Anschutz)","United States of America (USA)",47.26,61.96,171,21.9
54,"Ludwig Maximilians University of Munich (LMU)",Germany,72.09,61.91,253,-20.1
55,"California Institute of Technology (Caltech)","United States of America (USA)",74.42,61.07,144,-23.7
56,"The Ohio State University (OSU)","United States of America (USA)",51.31,59.22,176,7.3
57,"King's College London (KCL)","United Kingdom (UK)",54.89,58.05,332,-1.6
58,"The Pennsylvania State University (Penn State)","United States of America (USA)",51.68,56.76,169,2.2
59,"Zhejiang University (ZJU)",China,45.68,56.28,161,14.6
60,"Fudan University",China,49.47,54.74,207,2.9
61,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",57.85,54.08,150,-13.1
62,"Shanghai Jiao Tong University (SJTU)",China,44.84,53.86,185,11.7
63,"Sun Yat-sen University (SYSU)",China,31.08,53.85,140,61.1
64,"Oregon Health and Science University (OHSU)","United States of America (USA)",42.81,53.4,140,16.0
65,"The University of British Columbia (UBC)",Canada,46.48,52.67,172,5.4
66,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",57.93,52.1,159,-16.4
67,"Indiana University (IU)","United States of America (USA)",47.13,51.92,160,2.5
68,"University of Chinese Academy of Sciences (UCAS)",China,37.47,51.03,331,26.7
69,"The University of Melbourne (UniMelb)",Australia,37.96,50.43,247,23.6
70,"University of Tübingen (Uni Tübingen)",Germany,33.58,49.85,190,38.1
71,"Heidelberg University (Uni Heidelberg)",Germany,57.8,49.69,220,-20.1
72,"National University of Singapore (NUS)",Singapore,49.74,49.32,211,-7.8
73,"Osaka University",Japan,42.64,48.35,153,5.4
74,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",47.51,47.29,148,-7.4
75,"University of Lausanne (UNIL)",Switzerland,41.88,46.95,169,4.3
76,"The University of Utah (Utah)","United States of America (USA)",52.5,46.35,141,-17.9
77,"Case Western Reserve University (CWRU)","United States of America (USA)",40.8,45.73,133,4.3
78,"Monash University",Australia,38.5,45.72,176,10.4
79,"University of Cincinnati (UC)","United States of America (USA)",43.65,45.14,134,-3.8
80,"Utrecht University (UU)",Netherlands,43.19,44.83,189,-3.5
81,"University of Geneva (UNIGE)",Switzerland,37.48,44.73,132,11.0
82,"University of Basel (UB)",Switzerland,51.42,42.92,185,-22.4
83,"University of Florida (UF)","United States of America (USA)",38.64,42.52,146,2.4
84,"University of California, Irvine (UCI)","United States of America (USA)",48.11,42.46,113,-17.9
85,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,37.53,42.46,132,5.2
86,"Hebrew University of Jerusalem (HUJI)",Israel,47.96,42.03,110,-18.5
87,"Catholic University of Leuven (KU Leuven)",Belgium,37.22,41.99,147,4.9
88,"University of Montreal (UdeM)",Canada,37.5,41.4,145,2.7
89,"University of Virginia (UVA)","United States of America (USA)",39.99,40.47,122,-5.9
90,"The University of Georgia (UGA)","United States of America (USA)",32.61,39.97,107,14.0
91,"University of Bristol (UoB)","United Kingdom (UK)",39.05,39.37,116,-6.2
92,"University of Göttingen",Germany,24.23,38.84,139,49.1
93,"University of Rochester (UR)","United States of America (USA)",35,38.39,98,2.0
94,"Boston University (BU)","United States of America (USA)",43.78,38.16,183,-18.9
95,"University of Freiburg (Uni Freiburg)",Germany,44.18,37.03,138,-22.1
96,"The University of Iowa (UI)","United States of America (USA)",39.45,36.46,117,-14.0
97,"Uppsala University (UU)",Sweden,35.61,36.3,173,-5.2
98,"Seoul National University (SNU)","South Korea",41.18,36.16,102,-18.3
99,"University of Glasgow","United Kingdom (UK)",26.32,35.72,128,26.2
100,"Michigan State University (MSU)","United States of America (USA)",36.23,35.66,111,-8.4
