#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
38,China,"Nanjing University of Information Science and Technology (NUIST), China",23.43,32.43,136,32.3
39,Netherlands,"Utrecht University (UU), Netherlands",37.17,31.55,123,-18.9
40,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",32.24,31.30,124,-7.2
41,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",35.73,31.25,119,-16.4
42,Singapore,"Nanyang Technological University (NTU), Singapore",34.02,29.20,65,-18.0
43,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",26.28,28.53,99,3.7
44,Australia,"Australian National University (ANU), Australia",24.52,28.37,110,10.5
45,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",32.71,28.17,109,-17.7
46,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",32.80,27.92,119,-18.7
47,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",25.66,27.79,148,3.5
48,Norway,"University of Oslo (UiO), Norway",26.45,27.30,93,-1.4
49,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",18.13,27.22,114,43.4
50,China,"Fudan University, China",14.71,27.12,79,76.2
51,Canada,"University of Alberta (U of A), Canada",34.99,27.03,82,-26.2
52,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",29.68,26.69,159,-14.1
53,China,"Wuhan University (WHU), China",28.19,26.56,57,-10.0
54,"United Kingdom (UK)","UCL, United Kingdom (UK)",20.49,26.56,129,23.9
55,Netherlands,"Delft University of Technology (TU Delft), Netherlands",17.87,26.04,78,39.3
56,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",26.25,25.39,121,-7.6
57,Australia,"Curtin University, Australia",21.54,25.19,76,11.8
58,China,"Southern University of Science and Technology (SUSTech), China",10.50,25.12,86,128.6
59,China,"The Hong Kong University of Science and Technology (HKUST), China",26.09,25.06,61,-8.2
60,"United States of America (USA)","Brown University, United States of America (USA)",19.84,25.05,84,20.7
61,Australia,"Monash University, Australia",22.82,24.86,87,4.1
62,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",29.09,24.52,101,-19.4
63,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",27.13,24.04,101,-15.3
64,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",17.22,23.91,77,32.7
65,Denmark,"Technical University of Denmark (DTU), Denmark",14.97,23.68,70,51.1
66,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",22.42,23.63,69,0.7
67,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",20.71,22.99,118,6.1
68,China,"Dalian University of Technology (DUT), China",15.57,22.48,29,38.0
69,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",16.84,22.46,85,27.5
70,Singapore,"National University of Singapore (NUS), Singapore",12.89,22.25,54,65.0
71,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",25.61,21.31,87,-20.4
72,"United States of America (USA)","Rice University, United States of America (USA)",26.42,21.20,93,-23.3
73,"United States of America (USA)","Cornell University, United States of America (USA)",25.84,21.05,112,-22.1
74,Canada,"McGill University, Canada",23.39,20.97,99,-14.3
75,China,"Nankai University (NKU), China",21.76,20.65,41,-9.3
76,China,"Jinan University (JNU), China",14.06,20.43,49,38.8
77,"United States of America (USA)","Duke University, United States of America (USA)",21.77,20.32,86,-10.8
78,China,"Lanzhou University (LZU), China",19.10,20.06,53,0.4
79,Netherlands,"Wageningen University & Research (WUR), Netherlands",18.83,19.93,68,1.2
80,"United States of America (USA)","The University of Oklahoma (OU), United States of America (USA)",18.33,19.72,102,2.8
81,Canada,"The University of British Columbia (UBC), Canada",18.85,19.62,93,-0.5
82,China,"Ocean University of China (OUC), China",12.39,19.59,130,51.1
83,Denmark,"University of Copenhagen (UCPH), Denmark",22.81,19.53,88,-18.2
84,Japan,"Tohoku University, Japan",19.88,19.50,58,-6.3
85,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",13.38,19.47,61,39.1
86,China,"China University of Geosciences, Beijing (CUGB), China",22.03,19.46,52,-15.6
87,China,"Hohai University (HHU), China",9.62,19.29,46,91.7
88,China,"Tianjin University (TJU), China",12.92,19.16,176,41.7
89,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",24.78,19.04,79,-26.6
90,Belgium,"Ghent University (UGent), Belgium",13.39,19.03,49,35.8
91,Japan,"Hokkaido University, Japan",14.02,18.97,51,29.3
92,"United States of America (USA)","Clemson University, United States of America (USA)",6.87,18.95,31,163.8
93,Switzerland,"University of Bern (UniBE), Switzerland",17.20,18.91,76,5.1
94,"United States of America (USA)","The University of Iowa (UI), United States of America (USA)",17.03,18.79,76,5.5
95,China,"Shanghai Jiao Tong University (SJTU), China",8.74,18.52,52,102.6
96,Canada,"University of Calgary (U of C), Canada",17.01,17.84,48,0.3
97,"United States of America (USA)","Michigan State University (MSU), United States of America (USA)",13.18,17.72,82,28.5
98,Germany,"University of Tübingen (Uni Tübingen), Germany",10.71,17.62,47,57.3
99,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",27.60,17.37,57,-39.8
100,Taiwan,"National Taiwan University (NTU), Taiwan",10.63,17.22,50,54.8
