#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
61,"University of Calcutta (CU), India",1.02,0.87,4,-21.3
62,"GLA University, India",0.50,0.75,2,39.4
62,"Centre for Nano and Soft Matter Sciences, India",–,0.75,2,N/A
63,"Indian Institute of Information Technology, Design and Manufacturing, Kancheepuram (IIITDM Kancheepuram), India",–,0.67,1,N/A
64,"Indian Institute of Engineering Science and Technology, Shibpur (IIEST Shibpur), India",4.63,0.61,2,-87.7
65,"Christ University, India",0.99,0.60,2,-43.6
66,"Aligarh Muslim University (AMU), India",0.13,0.59,24,332.1
67,"National Institute of Technology Karnataka (NITK), India",–,0.58,2,N/A
68,"Sardar Patel University (SPU), India",–,0.57,1,N/A
69,"National Defence Academy (NDA), India",2.16,0.56,3,-76.0
70,"Vellore Institute of Technology (VIT University), India",0.20,0.50,1,132.4
70,"University of Mumbai, India",0.83,0.50,1,-44.2
70,"Sikkim Manipal University (SMU), India",–,0.50,1,N/A
70,"Osmania University, India",–,0.50,1,N/A
71,"Indian Institute of Technology Bhilai (IIT Bhilai), India",0.02,0.47,3,1871.8
72,"Indian Institute of Technology Palakkad (IIT PKD), India",0.50,0.46,3,-14.4
73,"University of Kalyani, India",0.33,0.43,2,20.8
74,"Defence Research and Development Organisation (DRDO), India",0.34,0.36,2,-2.1
75,"Ramakrishna Mission Vivekananda Educational and Research Institute, India",2.37,0.33,1,-86.9
76,"Tata Group, India",0.31,0.29,5,-13.1
77,"India Ministry of Science and Technology, India",1.94,0.27,6,-87.3
78,"Government General Degree College, Muragachha (Muragachha GOVT College), India",–,0.25,1,N/A
78,"Government Polytechnic, Panaji (GPP), India",–,0.25,1,N/A
78,"National Institute of Technology Meghalaya (NIT Meghalaya), India",–,0.25,1,N/A
78,"The LNM Institute of Information Technology (LNMIIT), India",–,0.25,1,N/A
78,"Bengal Engineering College Model School, India",–,0.25,1,N/A
78,"Gandhi Institute for Technological Advancement, Bhubaneswar (GITA), India",–,0.25,1,N/A
79,"University of Jammu, India",0.20,0.25,26,15.0
80,"Inter-University Accelerator Centre (IUAC), India",–,0.22,1,N/A
81,"Maharishi Markandeshwar University (MMU), India",0.11,0.20,1,67.3
81,"Indian Institute of Technology Goa (IIT Goa), India",0.30,0.20,1,-38.0
81,"Charotar University of Science and Technology (CHARUSAT), India",–,0.20,1,N/A
81,"Chaitanya Bharathi Institute of Technology (CBIT), India",–,0.20,1,N/A
81,"Cotton University, India",–,0.20,1,N/A
81,"Guru Nanak Dev University (GNDU), India",–,0.20,1,N/A
82,"National Institute of Technology, Andhra Pradesh (NIT-AP), India",–,0.19,3,N/A
83,"University of Rajasthan, India",0.41,0.17,23,-61.7
84,"Jain University (JU), India",0.03,0.17,1,364.7
84,"Karimpur Pannadevi College, India",–,0.17,1,N/A
84,"Goa University, India",–,0.17,1,N/A
84,"Chandernagore College, India",–,0.17,1,N/A
85,"Maulana Abul Kalam Azad University of Technology, West Bengal (MAKAUT, WB), India",0.02,0.13,1,388.0
85,"Government College of Engineering and Ceramic Technology (GCECT), India",0.20,0.13,1,-41.9
85,"Manipal Academy of Higher Education (MAHE), India",0.17,0.13,1,-30.3
85,"Kumaun University, India",0.88,0.13,1,-86.7
85,"Central University of Punjab Bathinda (CUPB), India",–,0.13,1,N/A
85,"Mizoram University, India",–,0.13,1,N/A
86,"Savitribai Phule Pune University (SPPU), India",0.15,0.12,2,-27.0
87,"Gauhati University, India",0.73,0.11,22,-85.8
88,"Amity University, India",0.79,0.11,1,-86.9
88,"NSS College Pandalam, India",–,0.11,1,N/A
89,"Teerthanker Mahaveer University (TMU), India",–,0.10,1,N/A
89,"Triveni Devi Bhalotia College, India",–,0.10,1,N/A
90,"Cooch Behar Government Engineering College (CGEC), India",–,0.09,1,N/A
90,"Deen Dayal Upadhyay Gorakhpur University, India",–,0.09,1,N/A
90,"MJP Rohilkhand University, India",–,0.09,1,N/A
91,"University of North Bengal (NBU), India",1.88,0.08,1,-95.9
91,"Bharat Electronics Limited, India",–,0.08,1,N/A
91,"Indian Institute of Technology Jammu (IIT Jammu), India",–,0.08,1,N/A
92,"Ashoka University, India",0.75,0.08,1,-90.5
93,"Mahatma Phule Arts, Science and Commerce College, India",–,0.07,1,N/A
93,"Government Polytechnic College, Kaduthuruthy, India",–,0.07,1,N/A
93,"Midnapore College, India",–,0.07,1,N/A
93,"Ahmedabad University (AU), India",–,0.07,1,N/A
94,"Indian Institute of Management Bangalore (IIMB), India",–,0.06,1,N/A
95,"Pandit Deendayal Energy University (PDEU), India",–,0.06,1,N/A
96,"Tata Trusts, India",0.03,0.05,1,71.6
96,"Institute for Stem Cell Biology and Regenerative Medicine (inStem), India",0.66,0.05,1,-92.8
97,"Victoria Institution, India",–,0.05,1,N/A
97,"Government General Degree College at Pedong, India",–,0.05,1,N/A
98,"All India Institutes of Medical Sciences (AIIMS), India",0.04,0.05,1,18.3
98,"Dr. B. R. Ambedkar National Institute of Technology Jalandhar (NITJ), India",1.00,0.05,1,-95.8
98,"Mahatma Gandhi University (MG University), India",1.00,0.05,1,-95.8
99,"Techno India Group (TIG), India",–,0.04,1,N/A
100,"Malaviya National Institute of Technology Jaipur (MNIT Jaipur), India",0.03,0.04,6,13.8
