#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
52,"United States of America (USA)","Argonne National Laboratory (ANL), United States of America (USA)",72.16,71.16,352,-8.4
53,Israel,"Weizmann Institute of Science (WIS), Israel",71.61,71.02,212,-7.8
54,Japan,"National Institute for Materials Science (NIMS), Japan",65.45,69.48,297,-1.3
55,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",69.25,69.22,197,-7.1
56,"United States of America (USA)","Purdue University, United States of America (USA)",61.81,67.63,200,1.7
57,Israel,"Technion-Israel Institute of Technology (IIT), Israel",51.94,65.06,161,16.4
58,Japan,"Tohoku University, Japan",57.68,64.94,232,4.6
59,"United States of America (USA)","National Institute of Standards and Technology (NIST), United States of America (USA)",72.06,63.19,249,-18.5
60,"United States of America (USA)","University of Washington (UW), United States of America (USA)",56.64,62.19,272,2.1
61,Germany,"Technical University of Munich (TUM), Germany",58.57,61.19,291,-2.9
62,China,"Nankai University (NKU), China",46.83,61.10,182,21.3
63,China,"Sun Yat-sen University (SYSU), China",64.38,60.86,216,-12.1
64,Germany,"Leibniz Association, Germany",54.76,59.95,316,1.8
65,China,"Xi'an Jiaotong University (XJTU), China",60.10,59.37,157,-8.2
66,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",63.08,58.55,268,-13.7
67,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",70.42,58.37,214,-23.0
68,"United States of America (USA)","Oak Ridge National Laboratory (ORNL), United States of America (USA)",49.00,57.94,231,9.9
69,Denmark,"University of Copenhagen (UCPH), Denmark",45.66,56.90,245,15.8
70,"United States of America (USA)","Rice University, United States of America (USA)",52.71,56.57,201,-0.2
71,China,"Tianjin University (TJU), China",57.77,56.04,175,-9.8
72,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",53.38,55.98,137,-2.5
73,France,"Sorbonne University, France",53.54,55.26,555,-4.1
74,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",54.52,55.16,250,-6.0
75,China,"Harbin Institute of Technology (HIT), China",44.04,54.31,138,14.6
76,China,"Beihang University (BUAA), China",54.29,54.25,278,-7.1
77,"United States of America (USA)","Los Alamos National Laboratory (LANL), United States of America (USA)",52.05,53.94,268,-3.7
78,China,"Wuhan University (WHU), China",61.18,53.70,186,-18.4
79,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",49.74,53.39,239,-0.2
80,China,"Jilin University (JLU), China",49.92,52.04,143,-3.1
81,Switzerland,"European Organization for Nuclear Research (CERN), Switzerland",53.17,51.50,342,-10.0
82,"United Kingdom (UK)","UCL, United Kingdom (UK)",52.42,51.46,281,-8.8
83,France,"The French Alternative Energies and Atomic Energy Commission (CEA), France",46.09,51.02,551,2.9
84,China,"Xiamen University (XMU), China",33.96,50.93,114,39.4
85,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",42.06,50.87,151,12.4
86,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",47.52,50.51,117,-1.2
87,"South Korea","Sungkyunkwan University (SKKU), South Korea",51.87,50.43,190,-9.6
88,Germany,"TU Dresden, Germany",43.36,50.19,231,7.6
89,Sweden,"Uppsala University (UU), Sweden",36.37,50.14,215,28.1
90,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",46.55,49.56,212,-1.0
91,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",48.97,49.38,262,-6.3
92,Italy,"National Research Council (CNR), Italy",47.74,49.12,259,-4.4
93,China,"The Hong Kong University of Science and Technology (HKUST), China",47.06,49.04,177,-3.1
94,"United States of America (USA)","Brookhaven National Laboratory (BNL), United States of America (USA)",51.57,48.28,259,-13.0
95,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",50.46,47.78,251,-12.0
96,China,"Sichuan University (SCU), China",40.45,47.46,102,9.1
97,"United Kingdom (UK)","Durham University, United Kingdom (UK)",51.61,46.68,148,-15.9
98,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",41.25,44.78,178,0.9
99,Spain,"Barcelona Institute of Science and Technology (BIST), Spain",41.74,44.33,195,-1.3
100,"South Korea","Yonsei University, South Korea",45.92,44.32,170,-10.3
