#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
73,"Sorbonne University, France",53.54,55.26,555,-4.1
74,"Johns Hopkins University (JHU), United States of America (USA)",54.52,55.16,250,-6.0
75,"Harbin Institute of Technology (HIT), China",44.04,54.31,138,14.6
76,"Beihang University (BUAA), China",54.29,54.25,278,-7.1
77,"Los Alamos National Laboratory (LANL), United States of America (USA)",52.05,53.94,268,-3.7
78,"Wuhan University (WHU), China",61.18,53.70,186,-18.4
79,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",49.74,53.39,239,-0.2
80,"Jilin University (JLU), China",49.92,52.04,143,-3.1
81,"European Organization for Nuclear Research (CERN), Switzerland",53.17,51.50,342,-10.0
82,"UCL, United Kingdom (UK)",52.42,51.46,281,-8.8
83,"The French Alternative Energies and Atomic Energy Commission (CEA), France",46.09,51.02,551,2.9
84,"Xiamen University (XMU), China",33.96,50.93,114,39.4
85,"Pohang University of Science and Technology (POSTECH), South Korea",42.06,50.87,151,12.4
86,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",47.52,50.51,117,-1.2
87,"Sungkyunkwan University (SKKU), South Korea",51.87,50.43,190,-9.6
88,"TU Dresden, Germany",43.36,50.19,231,7.6
89,"Uppsala University (UU), Sweden",36.37,50.14,215,28.1
90,"University of Minnesota (UMN), United States of America (USA)",46.55,49.56,212,-1.0
91,"The Ohio State University (OSU), United States of America (USA)",48.97,49.38,262,-6.3
92,"National Research Council (CNR), Italy",47.74,49.12,259,-4.4
93,"The Hong Kong University of Science and Technology (HKUST), China",47.06,49.04,177,-3.1
94,"Brookhaven National Laboratory (BNL), United States of America (USA)",51.57,48.28,259,-13.0
95,"Ludwig Maximilians University of Munich (LMU), Germany",50.46,47.78,251,-12.0
96,"Sichuan University (SCU), China",40.45,47.46,102,9.1
97,"Durham University, United Kingdom (UK)",51.61,46.68,148,-15.9
98,"University of Southampton (Soton), United Kingdom (UK)",41.25,44.78,178,0.9
99,"Barcelona Institute of Science and Technology (BIST), Spain",41.74,44.33,195,-1.3
100,"Yonsei University, South Korea",45.92,44.32,170,-10.3
