#,Institution,"Share 2016","Count 2016"
58,China,"Yikon Genomics Co. Ltd., China",0.07,1
58,China,"Beijing M&Y Electronic Co., Ltd., China",0.07,1
59,China,"Dongfeng Motor Corporation, China",0.06,1
60,China,"ShanghaiBio Corporation (SBC), China",0.06,1
60,China,"Beijing Vitalstar Biotechnology Co., Ltd., China",0.06,1
60,China,"China Energy Investment Corporation (China Energy), China",0.06,1
61,China,"Shanghai Industrial μTechnology Research Institute Co., Ltd. (SITRI), China",0.06,5
62,China,"National Shanghai Center for New Drug Safety Evaluation and Research, China",0.06,1
62,China,"Huadong Medicine Co., Ltd., China",0.06,1
63,China,"China National Offshore Oil Corporation (CNOOC Group), China",0.05,1
64,China,"Sunward Equipment Group, China",0.05,1
64,China,"China National Nuclear Corporation (CNNC), China",0.05,1
65,China,"Shanghai Center for Engineering Cell Therapy Research, China",0.05,1
65,China,"Aviation Industry Corporation of China (AVIC), China",0.05,1
66,China,"Shanghai Science and Technology Investment Co., Ltd., China",0.04,1
66,China,"Shanghai Zizhu Investment Co., Ltd., China",0.04,1
66,China,"Baowu Group, China",0.04,1
67,China,"Yangzhou VACBIO Bioengineering Co., Ltd., China",0.04,2
68,China,"TPV Technology Limited, China",0.03,1
69,China,"Genesky Diagnostics Inc., China",0.02,1
70,China,"China General Nuclear Power Group, China",0.01,1
71,China,"Trina Solar Energy Limited (TSL), China",0.00,1
71,China,"Changzhou Doctorxia Energy Technology Co., Ltd., China",0.00,1
71,China,"Changzhou Almaden Co., Ltd., China",0.00,1
