#,Institution,"Share 2016","Count 2016"
91,Switzerland,"STMicroelectronics N.V., Switzerland",1.95,13
92,China,"WuXi AppTec, China",1.93,23
93,China,"China Aerospace Science and Technology Corporation (CASC), China",1.90,25
94,"United States of America (USA)","Raytheon Company, United States of America (USA)",1.90,25
95,Japan,"Panasonic Corporation, Japan",1.88,4
96,Austria,"AIT Austrian Institute of Technology GmbH, Austria",1.87,12
97,Germany,"Bayer AG, Germany",1.85,16
98,France,"National Metrology and Testing (LNE), France",1.85,9
99,Australia,"South Australian Water Corporation (SA Water), Australia",1.84,6
100,"United States of America (USA)","Cell Signaling Technology, Inc., United States of America (USA)",1.84,13
