#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
41,"McGill University, Canada",21.52,28.04,84,21.6
42,"Colorado State University, United States of America (USA)",19.46,27.65,79,32.6
43,"The University of Queensland (UQ), Australia",43.15,27.43,77,-40.7
44,"Beijing Normal University (BNU), China",23.65,27.32,118,7.8
45,"Arizona State University (ASU), United States of America (USA)",31.92,27.05,79,-20.9
46,"Duke University, United States of America (USA)",18.52,26.02,79,31.1
47,"Nanyang Technological University (NTU), Singapore",19.33,25.91,57,25.1
48,"University of Florida (UF), United States of America (USA)",26.29,25.00,76,-11.3
49,"University of Bristol (UoB), United Kingdom (UK)",29.39,24.71,97,-21.5
50,"Princeton University, United States of America (USA)",33.06,24.52,94,-30.8
51,"Brown University, United States of America (USA)",23.15,23.65,64,-4.6
52,"Stockholm University, Sweden",21.71,23.61,80,1.5
53,"University of Copenhagen (UCPH), Denmark",19.29,23.10,89,11.8
54,"Tohoku University, Japan",23.11,23.03,64,-7.0
55,"University of California, Davis (UC Davis), United States of America (USA)",21.74,22.97,77,-1.4
56,"Oregon State University, United States of America (USA)",25.78,22.52,83,-18.5
57,"Zhejiang University (ZJU), China",17.19,22.37,43,21.5
58,"Monash University, Australia",18.64,22.18,82,11.1
59,"University of Chinese Academy of Sciences (UCAS), China",13.74,22.08,111,50.0
60,"University of California, Riverside (UCR), United States of America (USA)",23.13,21.81,55,-12.0
61,"University of California, Santa Barbara (UCSB), United States of America (USA)",20.45,21.20,61,-3.3
62,"University of Miami (UM), United States of America (USA)",14.82,21.19,66,33.4
63,"Technical University of Denmark (DTU), Denmark",21.69,21.17,50,-8.9
64,"University of Southern California (USC), United States of America (USA)",17.40,21.09,44,13.1
65,"Texas A&M University (TAMU), United States of America (USA)",23.01,21.09,72,-14.5
66,"Washington University in St. Louis (WUSTL), United States of America (USA)",19.04,20.94,47,2.6
67,"University of Oslo (UiO), Norway",11.68,20.82,75,66.4
68,"The University of Edinburgh, United Kingdom (UK)",16.72,20.64,74,15.2
69,"Curtin University, Australia",14.97,20.41,60,27.2
70,"The University of British Columbia (UBC), Canada",18.93,19.83,62,-2.2
71,"University of California, Santa Cruz (UCSC), United States of America (USA)",18.28,19.76,76,0.9
72,"Rutgers, The State University of New Jersey (RU), United States of America (USA)",15.30,19.27,63,17.5
73,"North Carolina State University (NCSU), United States of America (USA)",12.39,18.72,55,41.0
74,"Delft University of Technology (TU Delft), Netherlands",15.45,18.35,48,10.8
75,"Ludwig Maximilians University of Munich (LMU), Germany",8.87,18.05,42,89.8
76,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",10.39,17.83,37,60.2
77,"Nagoya University, Japan",8.80,17.59,39,86.6
78,"University of Massachusetts Amherst (UMass Amherst), United States of America (USA)",14.66,17.39,53,10.6
79,"Hebrew University of Jerusalem (HUJI), Israel",16.70,17.32,37,-3.2
80,"Cornell University, United States of America (USA)",16.17,16.89,51,-2.5
81,"Harbin Institute of Technology (HIT), China",15.25,16.84,38,3.1
82,"The University of Chicago (UChicago), United States of America (USA)",16.46,16.53,77,-6.3
83,"University of Exeter, United Kingdom (UK)",20.56,16.26,60,-26.2
84,"The University of Utah (Utah), United States of America (USA)",20.54,16.25,47,-26.1
85,"Paris Cité University, France",25.57,16.20,100,-40.9
86,"Carnegie Mellon University (CMU), United States of America (USA)",21.37,16.16,49,-29.5
87,"Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",23.93,16.14,61,-37.1
88,"The University of Manchester (UoM), United Kingdom (UK)",9.96,16.09,49,50.8
89,"The Hong Kong University of Science and Technology (HKUST), China",16.36,15.82,32,-9.8
90,"University of Potsdam, Germany",9.63,15.80,49,53.0
91,"Hokkaido University, Japan",17.71,15.76,47,-16.9
92,"University of Reading, United Kingdom (UK)",13.19,15.72,71,11.2
93,"University of Bremen (Uni Bremen), Germany",15.14,15.66,65,-3.4
94,"The University of Iowa (UI), United States of America (USA)",21.62,15.41,58,-33.5
95,"Sun Yat-sen University (SYSU), China",8.35,15.32,37,71.1
96,"Purdue University, United States of America (USA)",21.76,15.21,50,-34.8
97,"UCL, United Kingdom (UK)",21.44,15.14,84,-34.1
98,"University of Bayreuth (UBT), Germany",15.30,15.12,40,-7.8
99,"Durham University, United Kingdom (UK)",13.60,14.75,69,1.2
100,"National University of Singapore (NUS), Singapore",11.65,14.65,37,17.4
