#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
80,"University of Versailles Saint-Quentin-en-Yvelines (UVSQ), France",7.28,5.24,91,-30.2
81,"University of Lorraine (UL), France",5.77,5.16,43,-13.3
82,"University of Montpellier, France",3.95,5.10,59,25.0
83,"University of Strasbourg, France",4.86,5.08,33,1.2
84,"University of Gothenburg (GU), Sweden",5.81,5.05,34,-15.7
85,"University of Savoy (USMB), France",3.93,4.87,74,20.2
86,"Queen's University Belfast (QUB), United Kingdom (UK)",2.37,4.53,16,85.0
87,"University of Southern Denmark (SDU), Denmark",1.56,4.46,28,177.7
88,"University of Hull, United Kingdom (UK)",2.01,4.34,17,108.8
89,"Gustave Eiffel University, France",5.14,4.33,72,-18.4
90,"The University of Sheffield, United Kingdom (UK)",8.16,4.32,27,-48.7
91,"University of Göttingen, Germany",4.34,4.23,27,-5.5
92,"Leibniz University Hannover (LUH), Germany",4.04,4.18,16,0.4
93,"University of Rennes 1, France",2.69,4.14,30,49.1
94,"Uppsala University (UU), Sweden",6.54,4.14,30,-38.7
95,"University of Cantabria (UC), Spain",1.86,4.09,8,112.6
96,"Norwegian University of Life Sciences (NMBU), Norway",1.54,4.08,21,157.4
97,"University of Aveiro (UA), Portugal",3.89,4.07,9,1.3
98,"University of Granada (UGR), Spain",6.84,4.06,21,-42.6
99,"University of Freiburg (Uni Freiburg), Germany",2.07,3.95,18,84.7
100,"University of Groningen (RUG), Netherlands",2.23,3.85,17,67.3
