#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
39,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",33.02,32.24,121,-5.4
40,China,"Beijing Normal University (BNU), China",38.25,32.20,157,-18.4
41,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",38.15,31.15,114,-20.9
42,Australia,"University of New South Wales (UNSW Sydney), Australia",30.66,30.33,114,-4.1
43,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",33.69,29.68,184,-14.6
44,China,"Harbin Institute of Technology (HIT), China",31.59,29.45,58,-9.6
45,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",24.20,29.09,107,16.5
46,China,"Wuhan University (WHU), China",29.88,28.19,60,-8.6
47,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",13.13,27.60,73,103.7
48,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",28.34,27.13,101,-7.2
49,Norway,"University of Oslo (UiO), Norway",20.99,26.45,90,22.1
50,"United States of America (USA)","Rice University, United States of America (USA)",20.82,26.42,85,23.0
51,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",32.16,26.28,106,-20.8
52,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",28.83,26.25,106,-11.8
53,China,"The Hong Kong University of Science and Technology (HKUST), China",13.40,26.09,57,88.7
54,"United States of America (USA)","Cornell University, United States of America (USA)",29.21,25.84,106,-14.3
55,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",26.51,25.66,137,-6.2
56,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",27.62,25.61,84,-10.2
57,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",19.55,24.78,85,22.9
58,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",14.52,24.72,80,64.9
59,Australia,"Australian National University (ANU), Australia",28.44,24.52,106,-16.4
60,"United States of America (USA)","Oregon State University, United States of America (USA)",18.80,23.57,99,21.5
61,China,"Nanjing University of Information Science and Technology (NUIST), China",19.27,23.43,108,17.9
62,Canada,"McGill University, Canada",21.56,23.39,99,5.1
63,Australia,"Monash University, Australia",18.80,22.82,90,17.7
64,Denmark,"University of Copenhagen (UCPH), Denmark",14.24,22.81,84,55.2
65,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",32.72,22.44,89,-33.5
66,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",20.29,22.42,58,7.1
67,"United States of America (USA)","University of Florida (UF), United States of America (USA)",19.27,22.10,93,11.1
68,China,"China University of Geosciences, Beijing (CUGB), China",15.45,22.03,56,38.2
69,"United States of America (USA)","Duke University, United States of America (USA)",22.83,21.77,81,-7.6
70,China,"Nankai University (NKU), China",15.33,21.76,36,37.6
71,Australia,"Curtin University, Australia",22.56,21.54,71,-7.5
72,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",20.60,20.71,98,-2.6
73,"United Kingdom (UK)","UCL, United Kingdom (UK)",19.72,20.49,97,0.7
74,China,"Huazhong University of Science and Technology (HUST), China",13.01,20.33,31,51.4
75,Norway,"University of Bergen (UIB), Norway",13.12,20.01,91,47.8
76,Denmark,"Aarhus University (AU), Denmark",14.11,19.92,77,36.8
77,Japan,"Tohoku University, Japan",21.92,19.88,57,-12.1
78,"United States of America (USA)","Brown University, United States of America (USA)",16.19,19.84,63,18.8
79,Australia,"The University of Melbourne (UniMelb), Australia",19.82,19.81,71,-3.1
80,"United Kingdom (UK)","University of Exeter, United Kingdom (UK)",21.58,19.16,71,-13.9
81,China,"Lanzhou University (LZU), China",17.92,19.10,52,3.3
82,Canada,"The University of British Columbia (UBC), Canada",17.13,18.85,83,6.6
83,Netherlands,"Wageningen University & Research (WUR), Netherlands",20.73,18.83,70,-12.0
84,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",18.17,18.72,86,-0.2
85,"United States of America (USA)","The University of Oklahoma (OU), United States of America (USA)",15.31,18.33,94,16.1
86,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",32.52,18.13,86,-45.9
87,"United States of America (USA)","Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",19.82,17.93,65,-12.3
88,Netherlands,"Delft University of Technology (TU Delft), Netherlands",21.52,17.87,61,-19.5
89,"United Kingdom (UK)","University of Liverpool, United Kingdom (UK)",13.50,17.82,66,27.9
90,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",16.00,17.60,37,6.6
91,"United Kingdom (UK)","University of Reading, United Kingdom (UK)",10.72,17.49,77,58.2
92,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",16.34,17.28,76,2.5
93,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",14.23,17.22,61,17.3
94,Switzerland,"University of Bern (UniBE), Switzerland",15.80,17.20,71,5.5
95,"United States of America (USA)","Boston University (BU), United States of America (USA)",10.10,17.14,58,64.5
96,"United States of America (USA)","The University of Iowa (UI), United States of America (USA)",23.95,17.03,80,-31.1
97,Canada,"University of Calgary (U of C), Canada",11.41,17.01,38,44.5
98,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",11.63,16.97,63,41.4
99,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",19.97,16.84,67,-18.3
100,Sweden,"Stockholm University, Sweden",14.81,16.77,80,9.7
