#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
141,China,"Southwest University of Science and Technology (SWUST), China",14.74,12.79,51,-16.0
142,China,"Heilongjiang University (HLJU), China",9.38,12.57,16,29.7
143,China,"Nantong University (NTU), China",7.88,12.47,41,53.1
144,China,"Southwest Jiaotong University (SWJTU), China",7.05,12.35,37,69.6
145,China,"Capital Medical University, China",9.68,12.28,83,22.8
146,China,"Center for High Pressure Science and Technology Advanced Research (HPSTAR), China",11.57,11.98,44,0.1
147,China,"FiberHome Technologies Group, China",10.37,11.83,104,10.4
148,China,"Beijing Forestry University (BFU), China",8.06,11.55,34,38.6
149,China,"Hainan University (HU), China",5.15,11.43,28,114.8
150,China,"South China Agricultural University (SCAU), China",9.10,10.85,35,15.3
151,China,"Nanjing Forestry University (NFU), China",4.78,10.85,42,119.5
152,China,"Fujian Medical University, China",5.70,10.70,34,81.7
153,China,"Wuyi University, China",3.42,10.60,30,199.7
154,China,"BGI, China",6.83,10.33,52,46.3
155,China,"University of Shanghai for Science and Technology (USST), China",5.54,10.30,33,80.0
156,China,"Hebei University of Technology (HEBUT), China",7.93,10.24,20,24.9
157,China,"Liaoning University (LNU), China",3.89,10.22,41,154.5
158,China,"Inner Mongolia University, China",7.47,10.02,25,29.8
159,China,"Hohai University (HHU), China",10.64,9.97,30,-9.3
160,China,"Wenzhou Medical University (WMU), China",7.49,9.89,48,27.8
161,China,"Changsha University of Science and Technology (CSUST), China",4.33,9.85,28,120.0
162,China,"Liaocheng University (LCU), China",7.11,9.85,39,34.1
163,China,"Wuhan Institute of Technology (WIT), China",2.87,9.78,26,229.6
164,China,"Beijing Jiaotong University (BJTU), China",8.79,9.41,26,3.6
165,China,"Shenyang Pharmaceutical University (SPU), China",3.82,9.29,20,135.5
166,China,"Shanxi Normal University (SXNU), China",9.08,9.28,22,-1.2
167,China,"Shantou University (STU), China",6.55,9.27,39,36.9
168,China,"Dalian Medical University (DMU), China",7.42,9.12,31,19.0
169,China,"Taiyuan University of Technology (TYUT), China",8.50,9.01,30,2.6
170,China,"Northwest Normal University (NWNU), China",13.50,8.81,16,-36.9
171,China,"Shanghai University of Traditional Chinese Medicine (SHUTCM), China",3.60,8.48,43,128.2
172,China,"China University of Petroleum, Beijing (CUPB), China",8.26,8.34,32,-2.2
173,China,"China Three Gorges University (CTGU), China",4.31,8.17,19,83.4
174,China,"East China Institute of Technology (ECIT), China",5.36,8.08,18,45.9
175,China,"Qilu University of Technology (QLUT), China",2.07,7.58,36,253.6
176,China,"Chinese Center for Disease Control and Prevention (China CDC), China",7.08,7.56,57,3.2
177,China,"China West Normal University (CWNU), China",1.38,7.46,27,424.3
178,China,"Anhui Medical University (AHMU), China",4.97,7.43,51,44.7
179,China,"Chongqing Medical University (CQMU), China",5.11,7.32,18,38.6
180,China,"JiangXi University of Science and Technology, China",3.38,7.28,14,108.3
181,China,"Xinyang Normal University (XYNU), China",4.29,6.95,35,57.0
182,China,"Westlake University, China",2.19,6.95,45,206.3
183,China,"Tiangong University (TGU), China",4.26,6.92,24,57.2
184,China,"Chengdu University (CDU), China",3.12,6.80,12,111.0
185,China,"Guangxi University (GXU), China",3.02,6.71,71,115.2
186,China,"Suzhou University of Science and Technology, China",5.15,6.58,19,23.6
187,China,"Huaibei Normal University, China",8.11,6.48,9,-22.7
188,China,"Luoyang Normal University, China",2.09,6.45,16,198.5
189,China,"Hebei Normal University, China",6.24,6.34,17,-1.8
190,China,"Macau University of Science and Technology (MUST), China",4.32,6.19,27,38.6
191,China,"Anyang Normal University, China",3.01,6.05,11,94.1
192,China,"Xuzhou Medical University (XZMC), China",4.72,6.02,18,23.5
193,China,"Zhengzhou University of Light Industry (ZZULI), China",5.17,5.95,18,11.3
194,China,"Guilin University of Technology (GUT), China",3.82,5.94,19,50.7
195,China,"Linyi University (LYU), China",4.04,5.90,18,41.3
196,China,"Harbin Medical University (HMU), China",5.98,5.79,26,-6.4
197,China,"Taizhou University (TZU), China",1.04,5.76,17,435.2
198,China,"China Medical University (CMU), China",4.18,5.76,22,33.2
199,China,"Chengdu University of Technology (CDUT), China",6.41,5.60,14,-15.5
200,China,"Sichuan Normal University, China",4.77,5.58,25,13.4
201,China,"Nanyang Normal University, China",5.70,5.57,18,-5.5
202,China,"Shandong University of Science and Technology (SDUST), China",7.57,5.56,43,-28.9
203,China,"Shandong First Medical University and Shandong Academy of Medical Sciences (SFMU), China",3.44,5.52,27,55.3
204,China,"Shandong Agricultural University (SDAU), China",0.83,5.49,18,537.6
205,China,"Liaoning Normal University (LNNU), China",4.16,5.31,13,23.6
206,China,"Zunyi Medical University (ZMU), China",2.07,5.10,6,138.1
207,China,"Wuhan University of Science and Technology (WUST), China",1.99,5.04,19,145.4
208,China,"ChangChun University of Science and Technology (CUST), China",2.82,5.04,24,72.9
209,China,"Changchun University of Technology (CCUT), China",1.28,5.01,14,279.7
210,China,"Jiaxing University, China",4.01,4.92,15,18.8
211,China,"Jiangsu University of Science and Technology (JUST), China",3.20,4.90,20,48.0
212,China,"Jinchuan Group Co., Ltd., China",6.03,4.79,22,-23.1
213,China,"Guangzhou University of Chinese Medicine (GZUCM), China",1.54,4.77,15,199.5
214,China,"Hunan University of Science and Technology (HNUST), China",4.36,4.77,29,5.9
215,China,"Nanjing University of Chinese Medicine (NJUCM), China",5.94,4.75,32,-22.5
216,China,"China National Chemical Corporation (ChemChina), China",2.97,4.74,22,54.2
217,China,"Harbin Engineering University (HEU), China",9.50,4.70,10,-52.1
218,China,"Anhui University of Technology, China",1.17,4.69,12,287.9
219,China,"Institute of Applied Physics and Computational Mathematics (IAPCM), China",1.76,4.65,15,156.2
220,China,"Shandong University of Technology, China",2.09,4.64,8,114.7
221,China,"Xi'an University of Architecture and Technology (XAUAT), China",6.05,4.45,12,-28.9
222,China,"North University of China (NUC), China",1.39,4.44,7,210.1
223,China,"Beijing Technology and Business University (BTBU), China",3.46,4.44,24,24.1
224,China,"Hunan Agricultural University (HAU), China",3.50,4.27,24,18.2
225,China,"Xinjiang University (XJU), China",5.51,4.27,11,-25.1
226,China,"Yantai University (YTU), China",1.77,4.21,17,130.0
227,China,"Jianghan University, China",4.56,4.13,20,-12.4
228,China,"Shaoxing University, China",1.29,4.09,9,208.2
229,China,"Chinese Academy of Fishery Sciences (CAFS), China",4.41,4.04,123,-11.5
230,China,"Chinese Research Academy of Environmental Sciences (CRAES), China",3.53,4.03,19,10.5
231,China,"Guizhou University of Traditional Chinese Medicine, China",0.67,3.89,21,464.1
232,China,"Xi'an University of Technology (XUT), China",1.19,3.88,20,214.3
233,China,"Northeast Forestry University, China",3.94,3.81,8,-6.4
234,China,"China Jiliang University (CJLU), China",3.02,3.79,9,21.4
235,China,"Chongqing University of Technology, China",1.03,3.71,7,249.6
236,China,"China University of Mining and Technology (CUMT), China",6.98,3.69,22,-48.9
237,China,"China Aerospace Science and Technology Corporation (CASC), China",6.69,3.66,30,-47.1
238,China,"Hubei University of Chinese Medicine, China",1.40,3.60,5,149.6
239,China,"Shanghai Jiahua Poly Battery Technology Co., Ltd., China",4.25,3.59,11,-18.2
240,China,"University of Science and Technology Liaoning (USTL), China",1.01,3.53,33,240.1
241,China,"Yunnan Agricultural University (YAU), China",1.14,3.49,17,196.5
242,China,"National Institute of Metrology (NIM), China",0.87,3.48,9,286.7
243,China,"China National Tobacco Company (CNTC), China",1.88,3.44,8,77.2
244,China,"Shanghai University of Electric Power, China",0.72,3.40,15,354.7
245,China,"Jining University (JNXY), China",2.37,3.38,5,37.8
246,China,"Shanghai Institute of Technology (SIT), China",3.52,3.33,11,-8.4
247,China,"Central South University of Forestry and Technology (CSUFT), China",0.43,3.27,10,645.0
248,China,"Guangdong Pharmaceutical University (GDPU), China",2.65,3.25,14,18.7
249,China,"Minzu University of China (MUC), China",0.97,3.24,7,225.0
250,China,"Dongguan University of Technology (DGUT), China",3.85,3.23,19,-19.0
251,China,"Sinopec Corporation, China",1.83,3.20,12,68.7
252,China,"Shanghai University of Engineering Sciences (SUES), China",1.48,3.18,8,107.1
253,China,"Beijing University of Chinese Medicine (BUCM), China",0.69,3.17,12,347.1
254,China,"Chongqing Normal University (CQNU), China",3.29,3.17,10,-6.8
255,China,"University of South China (USC), China",3.78,3.16,33,-19.1
256,China,"Harbin University of Science and Technology, China",5.46,3.13,10,-44.5
257,China,"Changshu Institute of Technology (CIT), China",0.67,3.11,13,349.5
258,China,"Weifang Medical University (WFMU), China",0.07,3.09,8,3950.1
259,China,"Minnan Normal University, China",1.52,3.06,5,94.4
260,China,"North China University of Science and Technology (NCST), China",2.01,2.95,13,41.9
261,China,"Hubei Normal University (HBNU), China",2.72,2.86,8,1.7
262,China,"Tianjin University of Science and Technology (TUST), China",4.08,2.85,10,-32.5
263,China,"China Ministry of Ecology and Environment (MEE), China",2.63,2.81,18,3.6
264,China,"Shanxi Medical University (SXMU), China",0.46,2.79,17,484.6
265,China,"Dalian Maritime University, China",0.56,2.78,9,378.2
266,China,"Baoji University of Arts and Sciences (BUAS), China",1.59,2.72,6,65.8
267,China,"Northeast Electric Power University (NEEPU), China",–,2.69,6,N/A
268,China,"Lingnan Normal University (LNU), China",3.00,2.69,7,-13.3
269,China,"Northeast Agricultural University (NEAU), China",1.18,2.67,9,119.2
270,China,"Education University of Hong Kong (EdUHK), China",2.15,2.64,14,19.3
271,China,"Southwest Petroleum University (SWPU), China",3.17,2.64,7,-19.4
272,China,"China Electronics Technology Group Corporation (CETC), China",3.06,2.63,8,-17.0
273,China,"Guizhou Medical University, China",0.23,2.61,9,978.5
274,China,"Chinese Academy of Inspection and Quarantine (CAIQ), China",1.92,2.58,5,30.2
275,China,"Shihezi University (SHZU), China",0.68,2.54,10,262.9
276,China,"Foshan University (FOSU), China",0.63,2.49,11,280.5
277,China,"Chongqing University of Posts and Telecommunications (CQUPT), China",2.01,2.48,6,19.3
278,China,"Juangsu Ocean University (JOU), China",–,2.47,5,N/A
279,China,"Henan University of Technology (HAUT), China",1.71,2.44,6,37.7
280,China,"Luoyang Institute of Science and Technology (LIT), China",0.04,2.42,5,6228.6
281,China,"Beijing University of Posts and Telecommunications (BUPT), China",3.02,2.42,10,-22.4
282,China,"Anhui Agricultural University (AAU), China",2.76,2.40,10,-15.7
283,China,"Chongqing University of Arts and Sciences (CQWU), China",1.73,2.40,8,33.9
284,China,"Shanghai Ocean University (SHOU), China",3.60,2.38,12,-36.0
285,China,"Hebei Medical University (HEBMU), China",1.22,2.37,6,88.1
286,China,"Anhui University of Science and Technology (AUST), China",1.04,2.36,10,119.6
287,China,"Shenzhen Polytechnic (SZPT), China",0.50,2.33,15,351.2
288,China,"Peng Cheng Laboratory (PCL), China",–,2.31,15,N/A
289,China,"Chengdu University of Traditional Chinese Medicine (CDUTCM), China",2.02,2.29,11,9.5
290,China,"Chang'an University, China",1.69,2.27,12,30.4
291,China,"Jilin Normal University (JLNU), China",2.76,2.23,6,-21.8
292,China,"Yunnan Minzu University (YMU), China",4.00,2.20,4,-46.8
293,China,"Hangzhou Dianzi University (HDU), China",4.62,2.20,12,-54.0
294,China,"Hunan University of Technology, China",–,2.17,10,N/A
295,China,"Yancheng Institute of Technology (YCIT), China",0.86,2.16,11,144.8
296,China,"North Minzu University (NMU), China",1.89,2.10,3,7.7
297,China,"Jiangxi Science and Technology Normal University (JXSTNU), China",–,2.08,6,N/A
298,China,"Sichuan Agricultural University (SAU), China",2.22,2.06,12,-10.3
299,China,"Henan Polytechnic University (HPU), China",0.56,1.99,12,242.5
300,China,"Chongqing Technology and Business University (CTBU), China",0.44,1.99,8,333.0
301,China,"China Energy Investment Corporation (China Energy), China",0.69,1.96,5,176.1
302,China,"Hubei University of Medicine (HUM), China",0.69,1.93,14,171.3
303,China,"Huzhou University, China",1.05,1.92,13,76.2
304,China,"Synfuels China Technology Co., Ltd., China",2.57,1.90,11,-28.7
305,China,"Chuzhou University, China",1.06,1.89,2,73.0
306,China,"Huanghe Science and Technology College, China",0.23,1.88,5,681.1
307,China,"China National Petroleum Corporation (CNPC), China",5.09,1.87,13,-64.4
308,China,"Tianjin Chengjian University (TCU), China",1.08,1.86,5,67.5
309,China,"Huaihua University, China",–,1.81,2,N/A
310,China,"Yangtze Normal University (YZNU), China",2.18,1.80,9,-19.9
311,China,"Chengdu University of Information Technology (CUIT), China",3.32,1.80,10,-47.6
312,China,"Guilin University of Electronic Technology (GUET), China",1.77,1.77,8,-3.1
313,China,"East China Jiaotong University, China",0.31,1.76,2,444.1
314,China,"Shanghai Research Center for Brain Science and Brain-Inspired Intelligence, China",0.20,1.73,15,739.2
315,China,"Ludong University, China",1.04,1.73,8,61.0
316,China,"Xinxiang Medical University (XXMU), China",0.61,1.73,11,176.2
317,China,"Liaoning Shihua University, China",3.03,1.72,4,-45.2
318,China,"Guangdong Ocean University (GDOU), China",0.67,1.71,10,148.6
319,China,"Shanghai Municipal Bureau of Ecology and Environment, China",3.08,1.70,5,-46.5
320,China,"Kunming Medical University (KMU), China",1.83,1.65,12,-12.9
321,China,"Yunnan Normal University (YNNU), China",2.36,1.62,9,-33.8
322,China,"Chinese Academy of Forestry (CAF), China",3.09,1.61,7,-49.4
323,China,"Gannan Normal University (GNU), China",3.61,1.60,7,-57.1
324,China,"WuXi AppTec, China",1.46,1.59,10,5.1
325,China,"Harbin Normal University (HRBNU), China",0.07,1.59,7,2205.9
326,China,"Ningxia Medical University (NXMU), China",0.50,1.58,7,206.8
327,China,"Jiangxi Agricultural University (JXAU), China",0.41,1.58,5,276.0
328,China,"Huaiyin Normal University (HYTC), China",1.00,1.57,6,52.3
329,China,"Henan University of Science and Technology, China",1.72,1.56,31,-11.8
330,China,"Xihua University (XHU), China",0.27,1.55,7,450.5
331,China,"Henan Agricultural University, China",1.01,1.55,6,48.5
332,China,"Beijing University of Civil Engineering and Architecture (BUCEA), China",0.47,1.55,8,215.9
333,China,"Guangxi University for Nationalities (GXUN), China",0.58,1.52,5,153.4
334,China,"Zhejiang A & F University (ZAFU), China",2.23,1.49,11,-35.6
335,China,"Southwest Medical University (SWMU), China",0.63,1.48,15,127.1
336,China,"Binzhou Medical University, China",0.55,1.47,8,160.4
337,China,"Zhejiang Gongshang University (ZJGSU), China",1.79,1.43,8,-22.4
338,China,"Shanghai Institute of Measurement and Testing Technology (SIMT), China",–,1.43,2,N/A
339,China,"Qinghai University, China",0.58,1.41,4,135.6
340,China,"Sichuan University of Science and Engineering (SUSE), China",0.80,1.40,9,70.4
341,China,"Beijing Academy of Agriculture and Forestry Sciences (BAAFS), China",1.70,1.39,8,-20.5
342,China,"Shangqiu Normal University (SQNU), China",2.38,1.39,5,-43.4
343,China,"Hunan University of Chinese Medicine, China",0.37,1.39,7,263.6
344,China,"Ningxia University (NXU), China",1.40,1.38,8,-4.8
345,China,"Xi'an University of Science and Technology, China",1.03,1.37,8,28.4
346,China,"Anhui Jianzhu University (AHJZU), China",0.44,1.37,5,202.8
347,China,"Xuchang University, China",1.06,1.35,4,23.4
348,China,"Fujian University of Traditional Chinese Medicine (FJUTCM), China",0.10,1.35,4,1257.3
349,China,"Xi'an Modern Chemistry Research Institute, China",–,1.35,4,N/A
350,China,"Panzhihua University (PZHU), China",0.07,1.33,2,1706.3
351,China,"Nanjing Xiao Zhuang University (NJXZC), China",1.03,1.33,7,25.0
352,China,"Fujian University of Technology (FJUT), China",–,1.33,4,N/A
353,China,"Dalian Nationalities University, China",1.98,1.33,3,-35.2
354,China,"Hubei University of Technology (HUT), China",3.06,1.33,4,-58.1
355,China,"China Astronaut Research and Training Center, China",–,1.33,3,N/A
356,China,"Weifang University, China",0.58,1.31,4,116.8
357,China,"China Ministry of Water Resources (MWR), China",1.39,1.30,4,-9.7
358,China,"Nanning Normal University, China",1.18,1.30,6,6.5
359,China,"Guizhou Normal University (GZNU), China",–,1.28,6,N/A
360,China,"Yan'an University, China",0.45,1.27,6,172.1
361,China,"Guangdong University of Petrochemical Technology, China",0.46,1.27,4,168.1
362,China,"CapitalBio Corporation, China",0.26,1.27,7,371.6
363,China,"Ningbo University of Technology, China",2.29,1.26,7,-47.0
364,China,"Bohai University (BU), China",2.24,1.25,2,-46.0
365,China,"Fuyang Normal University, China",0.28,1.23,3,331.7
366,China,"State Administration for Market Regulation, China",0.66,1.21,8,76.1
367,China,"Jilin Jianzhu University (JLJU), China",1.09,1.18,9,4.0
368,China,"Chinese Academy of Tropical Agricultural Sciences (CATAS), China",0.08,1.17,5,1369.4
369,China,"Beijing Capital Co., Ltd., China",0.32,1.16,6,252.8
370,China,"Peac Institute of Multiscale Sciences (PIMS), China",–,1.16,4,N/A
371,China,"Lishui University, China",0.08,1.14,3,1337.7
372,China,"TCL Corporation, China",0.84,1.14,5,31.3
373,China,"Zhejiang University City College (ZUCC), China",0.54,1.10,5,98.0
374,China,"Zhongyuan University of Technology (ZUT), China",0.34,1.10,3,211.4
375,China,"Xi'an Shiyou University (XSYU), China",0.87,1.10,5,21.4
376,China,"Hainan Medical University, China",0.71,1.09,6,47.4
377,China,"Hebei University of Science and Technology, China",2.72,1.08,6,-61.4
378,China,"Wuhan Polytechnic University (WHPU), China",0.03,1.08,2,3964.2
379,China,"Guizhou Education University (GZEU), China",0.92,1.07,2,12.6
380,China,"Southwest Minzu University, China",–,1.07,4,N/A
381,China,"Southwestern University of Finance and Economics (SWUFE), China",0.17,1.06,4,515.2
382,China,"Huawei Technologies Co., Ltd., China",1.69,1.06,63,-39.5
383,China,"Topchoice Group, China",0.10,1.06,12,903.7
384,China,"Qingdao University of Technology (QUT), China",1.11,1.05,2,-8.4
384,China,"Zhejiang University of Science and Technology, China",–,1.05,3,N/A
385,China,"Gannan Medical University, China",0.17,1.05,4,509.9
386,China,"Hunan Changling Petrochemical Technology Development Co., Ltd., China",1.57,1.01,4,-37.9
