#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
173,India,"B.R. Singh Hospital and Centre for Medical Education and Research, India",–,0.10,1,N/A
173,India,"Genotypic Technology Pvt. Ltd., India",–,0.10,1,N/A
173,India,"K. J. Somaiya College of Engineering (KJSCE), India",–,0.10,1,N/A
173,India,"Dr. B. Borooah Cancer Institute, India",–,0.10,1,N/A
173,India,"Acharya Institute of Technology (AIT), India",–,0.10,1,N/A
173,India,"Gujarat Vidyapeeth, India",–,0.10,1,N/A
173,India,"Kakatiya University, India",–,0.10,1,N/A
173,India,"Motilal Nehru National Institute of Technology Allahabad (MNNIT), India",–,0.10,1,N/A
173,India,"Dr. A.P.J. Abdul Kalam Technical University (AKTU), India",–,0.10,1,N/A
173,India,"National Institute of Technology Warangal (NITW), India",–,0.10,1,N/A
174,India,"National Institute of Hydrology Roorkee, India",–,0.09,1,N/A
175,India,"Punjab Agricultural University (PAU), India",0.05,0.09,11,82.9
176,India,"Serum Institute of India Ltd. (SII), India",0.07,0.09,11,27.5
177,India,"Delhi Technological University (DTU), India",1.00,0.08,3,-91.9
178,India,"Emcure Pharmaceuticals Ltd., India",–,0.08,1,N/A
178,India,"ICFAI University, Tripura (ICFAI Tripura), India",–,0.08,1,N/A
178,India,"Oil and Natural Gas Corporation Ltd. (ONGC), India",–,0.08,1,N/A
178,India,"Kurukshetra University (KUK), India",–,0.08,1,N/A
178,India,"St. John's National Academy of Health Sciences, India",–,0.08,1,N/A
179,India,"Operation ASHA, India",–,0.08,1,N/A
180,India,"Ketkar Hospital, India",–,0.07,1,N/A
181,India,"Central University of Karnataka (CUK), India",0.04,0.07,1,65.9
181,India,"The University of Trans-disciplinary Health Sciences and Technology (TDU), India",0.14,0.07,1,-50.4
181,India,"Thiruvalluvar University, India",0.25,0.07,1,-72.4
181,India,"Christian Medical College and Hospital (CMC Vellore), India",0.62,0.07,1,-88.9
181,India,"Cooch Behar Panchanan Barma University (CBPBU), India",–,0.07,1,N/A
181,India,"Sathyabama Institute of Science and Technology, India",–,0.07,1,N/A
181,India,"First Energy Pvt. Ltd., India",–,0.07,1,N/A
181,India,"Guru Ghasidas Vishwavidyalaya (GGU), India",–,0.07,1,N/A
181,India,"Anthropological Survey of India (AnSI), India",–,0.07,1,N/A
182,India,"Center for Ecology, Development and Research (CEDAR), India",–,0.07,1,N/A
182,India,"Sir Ganga Ram Hospital (SGRH), India",–,0.07,1,N/A
182,India,"Indian Institute of Management Ahmedabad (IIM-A), India",–,0.07,1,N/A
183,India,"University of Agricultural Sciences (UAS), India",–,0.06,2,N/A
184,India,"Fair Climate Network (FCN), India",0.05,0.06,1,14.9
184,India,"Biocon Limited, India",0.08,0.06,1,-27.4
184,India,"C.I. College, India",–,0.06,1,N/A
184,India,"Central University of South Bihar (CUSB), India",–,0.06,1,N/A
184,India,"Visvesvaraya National Institute of Technology (VNIT), India",–,0.06,1,N/A
184,India,"Central University of Haryana (CUH), India",–,0.06,1,N/A
184,India,"Kerala University of Fisheries and Ocean Studies (KUFOS), India",–,0.06,1,N/A
185,India,"Maharaja Sriram Chandra Bhanja Deo University (MSCB University), India",0.06,0.06,1,2.5
185,India,"Medanta The Medicity, India",–,0.06,1,N/A
186,India,"Dr Vijay Kumar Foundation, India",–,0.06,1,N/A
186,India,"EcoSystems-India, India",–,0.06,1,N/A
186,India,"Viravecs Laboratories LLP, India",–,0.06,1,N/A
187,India,"Institute for Plasma Research (IPR), India",0.03,0.05,8,74.2
188,India,"Osmania University, India",1.22,0.05,2,-96.0
189,India,"ID and BG Hospital, India",–,0.05,1,N/A
189,India,"International Advanced Research Centre for Powder Metallurgy and New Materials (ARCI), India",–,0.05,1,N/A
190,India,"Darjeeling Government College, India",–,0.05,1,N/A
190,India,"Bidhannagar College, India",–,0.05,1,N/A
191,India,"Ramanarain Ruia Autonomous College, India",–,0.05,1,N/A
192,India,"Maharaja Sayajirao University of Baroda (MSU), India",2.01,0.04,1,-98.0
192,India,"Acharya Nagarjuna University, India",–,0.04,1,N/A
193,India,"National Institute of Tuberculosis and Respiratory Diseases (NITRD), India",–,0.04,1,N/A
194,India,"Shoolini University of Biotechnology and Management Sciences, India",0.34,0.04,35,-88.6
195,India,"Indian Institute of Technology Dharwad (IIT Dharwad), India",0.02,0.04,1,145.6
195,India,"Rajmata Vijayaraje Scindia Krishi Vishwa Vidyalaya (RVSKVV), India",–,0.04,1,N/A
196,India,"Intonation Research Laboratories, India",–,0.04,1,N/A
197,India,"National Institute of Technology, Durgapur (NITDGP), India",1.90,0.04,1,-98.2
197,India,"Bugworks Research India Pvt. Ltd., India",–,0.04,1,N/A
197,India,"Gautam Budh Health Care Foundation, India",–,0.04,1,N/A
198,India,"Institute of Life Sciences (ILS), India",1.88,0.03,1,-98.3
198,India,"Cisgen Biotech Discoveries, India",–,0.03,1,N/A
198,India,"Guru Nanak Institute of Pharmaceutical Science and Technology (GNIPST), India",–,0.03,1,N/A
199,India,"VClinbio Labs Pvt Ltd, India",–,0.03,1,N/A
200,India,"Kamala Hospital and Research Centre, India",–,0.03,1,N/A
200,India,"Thalassemia and Sickle Cell Society (TSCS), India",–,0.03,1,N/A
201,India,"Narayana Nethralaya, India",–,0.03,1,N/A
202,India,"Nature Conservation Foundation (NCF), India",–,0.03,1,N/A
202,India,"Centre for Wildlife Studies (CWS), India",–,0.03,1,N/A
203,India,"Maulana Abul Kalam Azad University of Technology, West Bengal (MAKAUT, WB), India",0.63,0.02,1,-96.3
204,India,"Institute of Bioinformatics (IOB), India",0.14,0.02,1,-84.1
205,India,"Sri Ramachandra Institute of Higher Education and Research (SRIHER), India",0.03,0.02,2,-32.3
206,India,"Cochin University of Science and Technology (CUSAT), India",0.95,0.02,2,-97.7
207,India,"New Delhi Tuberculosis Center, India",–,0.02,1,N/A
207,India,"Rajan Babu Institute for Pulmonary Medicine and Tuberculosis, India",–,0.02,1,N/A
207,India,"Safdarjung Hospital, India",–,0.02,1,N/A
207,India,"Lok Nayak Hospital Chest Clinic, India",–,0.02,1,N/A
208,India,"Healis Sekhsaria Institute for Public Health, India",–,0.02,3,N/A
209,India,"Dr. Harisingh Gour University (Sagar University), India",–,0.02,2,N/A
210,India,"Madras Diabetes Research Foundation (MDRF), India",–,0.02,2,N/A
211,India,"Centre for Policy Research (CPR), India",0.13,0.02,1,-86.7
212,India,"Assam Medical College, India",–,0.02,1,N/A
213,India,"International Institute for Population Sciences (IIPS), India",–,0.01,2,N/A
214,India,"Dr Mohan's Diabetes Specialties Centre, India",–,0.01,1,N/A
215,India,"Mangalore University, India",0.02,0.01,1,-40.2
216,India,"Department of Animal Husbandry, Livestock, Fisheries and Veterinary Services, Government of Sikkim, India",–,0.01,1,N/A
216,India,"Rani Lakshmi Bai Central Agricultural University, India",–,0.01,1,N/A
216,India,"Help In Suffering (HIS), India",–,0.01,1,N/A
217,India,"Dayanand Medical College and Hospital (DMCH), India",0.00,0.01,2,79.0
218,India,"Deccan College of Medical Sciences, India",0.14,0.01,1,-94.2
219,India,"SciGenom Research Foundation, India",–,0.01,1,N/A
220,India,"Pachhunga University College (PUC), India",–,0.01,1,N/A
220,India,"Pocker Sahib Memorial Orphanage College (PSMO), India",–,0.01,1,N/A
220,India,"Khalsa College Amritsar, India",–,0.01,1,N/A
221,India,"Suraj Eye Institute, India",0.01,0.01,3,-50.0
222,India,"Sant Longowal Institute of Engineering and Technology (SLIET), India",–,0.01,1,N/A
223,India,"JSS Academy of Higher Education and Research, India",–,0.00,2,N/A
224,India,"School of Preventive Oncology, India",–,0.00,2,N/A
225,India,"K.E.M. Hospital Research Centre (KEMHRC), India",–,0.00,1,N/A
226,India,"Sher-i-Kashmir Institute of Medical Sciences (SKIMS), India",–,0.00,2,N/A
227,India,"India Diabetes Research Foundation (IDRF), India",–,0.00,1,N/A
228,India,"Utkal University, India",–,0.00,1,N/A
229,India,"Gandhi Medical College, Bhopal (GMC), India",–,0.00,2,N/A
230,India,"Central University of Jharkhand (CUJ), India",0.50,0.00,1,-99.6
231,India,"Nizam's Institute of Medical Sciences (NIMS), India",0.01,0.00,1,-86.2
231,India,"National Institute of Cholera and Enteric Diseases (NICED), India",–,0.00,1,N/A
231,India,"A.C.S Medical College and Hospital, India",–,0.00,1,N/A
231,India,"Employees' State Insurance Corporation (ESIC), India",–,0.00,1,N/A
232,India,"Mahatma Gandhi University of Medical Sciences Technology (MGUMST), India",–,0.00,1,N/A
232,India,"D.Y. Patil University, India",–,0.00,1,N/A
232,India,"Rajasthan University for Health Sciences (RUHS), India",–,0.00,1,N/A
232,India,"Ananthapuri Hospitals and Research Institute (AHRI), India",–,0.00,1,N/A
233,India,"PSG and Sons Charities Trust, India",0.33,0.00,1,-99.6
234,India,"Symbiosis International University (SIU), India",0.05,0.00,1,-97.6
234,India,"Dayananda Sagar Institutions (DSI), India",–,0.00,1,N/A
235,India,"Dr. D.Y. Patil Vidyapeeth, Pune (DPU), India",0.22,0.00,1,-99.6
235,India,"Initiative for Financing Health and Human Development, India",–,0.00,1,N/A
235,India,"Bioinsilico Technologies, India",–,0.00,1,N/A
235,India,"West Bengal Department of Health and Family Welfare, India",–,0.00,1,N/A
235,India,"IIHMR University, India",–,0.00,1,N/A
236,India,"Jivandeep Hospital, India",–,0.00,1,N/A
236,India,"Chirayu Medical College, India",–,0.00,1,N/A
236,India,"Eternal Heart Care Centre and Research Institute Pvt Ltd., India",–,0.00,1,N/A
236,India,"Bombay Hospital and Medical Research Centre, India",–,0.00,1,N/A
236,India,"Sitaram Bhartia Institute of Science and Research, India",–,0.00,1,N/A
236,India,"Sunder Lal Jain Hospital, India",–,0.00,1,N/A
