#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
43,Pakistan,"Quaid-i-Azam University (QAU), Pakistan",1.52,2.65,83,71.3
44,Israel,"Israel Atomic Energy Commission (IAEC), Israel",1.23,2.56,13,104.6
45,Turkey,"Middle East Technical University (METU), Turkey",5.24,2.40,84,-54.9
46,Pakistan,"University of Central Punjab (UCP), Pakistan",0.01,2.27,7,29714.9
47,Iran,"Ferdowsi University of Mashhad (FUM), Iran",4.79,2.20,3,-54.7
48,Iran,"Institute for Advanced Studies in Basic Sciences (IASBS), Iran",1.24,2.15,11,70.3
49,Turkey,"Hacettepe University, Turkey",1.94,2.14,48,9.0
50,Qatar,"Qatar University, Qatar",2.69,2.09,14,-23.5
51,Oman,"University of Nizwa, Oman",0.75,2.08,5,173.8
52,Israel,"Chaim Sheba Medical Center at Tel HaShomer, Israel",3.39,2.06,18,-40.2
53,Turkey,"Koç University (KU), Turkey",3.02,2.04,16,-33.5
54,Iran,"Bu-Ali Sina University, Iran",0.67,2.00,2,195.7
55,Iran,"Isfahan University of Technology (IUT), Iran",4.95,1.94,46,-61.5
56,Israel,"Open University of Israel (OPENU), Israel",2.06,1.86,7,-11.2
57,Israel,"Israel Ministry of Agriculture and Rural Development, Israel",3.41,1.79,7,-48.3
58,"Saudi Arabia","Saudi Basic Industries Corporation (SABIC), Saudi Arabia",1.04,1.76,7,67.3
59,"Saudi Arabia","Saudi Aramco, Saudi Arabia",0.68,1.72,9,149.3
60,Iran,"University of Sistan and Baluchestan (USB), Iran",–,1.70,4,N/A
61,Pakistan,"Government College University, Lahore (GCU), Pakistan",2.56,1.69,4,-34.8
62,Turkey,"Kocaeli University, Turkey",1.00,1.69,6,66.6
63,Pakistan,"University of Education, Pakistan",0.50,1.67,3,228.5
64,Israel,"Israel Oceanographic and Limnological Research (IOLR) Ltd., Israel",1.43,1.59,12,9.1
65,Iran,"Hakim Sabzevari University, Iran",0.08,1.50,2,1674.1
66,Turkey,"Ege University, Turkey",0.71,1.48,4,104.8
67,Israel,"Holon Institute of Technology (HIT), Israel",0.17,1.46,5,764.1
68,Iran,"Academic Center for Education, Culture and Research (ACECR), Iran",–,1.43,2,N/A
69,"Saudi Arabia","King Fahd University of Petroleum and Minerals (KFUPM), Saudi Arabia",2.26,1.42,8,-37.8
70,Georgia,"Ivane Javakhishvili Tbilisi State University (TSU), Georgia",0.85,1.40,142,62.7
71,Pakistan,"Lahore University of Management Sciences (LUMS), Pakistan",0.69,1.38,7,97.7
72,Pakistan,"University of Management and Technology (UMT), Pakistan",2.25,1.33,3,-41.6
73,Israel,"Israel Institute for Biological Research (IIBR), Israel",1.00,1.29,3,27.3
74,Turkey,"Necmettin Erbakan University, Turkey",–,1.29,12,N/A
75,Kazakhstan,"Al-Farabi Kazakh National University (KazNU), Kazakhstan",0.44,1.28,5,184.7
76,Turkey,"Sabanci University (SU), Turkey",2.86,1.24,6,-57.2
77,Iran,"University of Maragheh, Iran",3.24,1.23,7,-62.5
78,Pakistan,"National University of Sciences and Technology (NUST), Pakistan",2.19,1.17,8,-47.0
79,Turkey,"Doğuş University (DOU), Turkey",1.10,1.17,6,4.3
80,Iran,"University of Qom, Iran",1.00,1.17,2,15.0
81,Armenia,"National Academy of Sciences of the Republic of Armenia (NAS), Armenia",1.39,1.16,16,-17.9
82,Iran,"Alzahra University, Iran",0.37,1.11,2,191.0
83,Iran,"Shahid Bahonar University of Kerman (SBUK), Iran",–,1.10,2,N/A
84,Israel,"Rabin Desalination Laboratory, IIT, Israel",–,1.07,2,N/A
85,"United Arab Emirates","United Arab Emirates University (UAEU), United Arab Emirates",0.78,1.06,8,34.6
86,Iran,"Tehran University of Medical Sciences (TUMS), Iran",0.42,1.06,9,147.2
87,Azerbaijan,"Baku State University, Azerbaijan",0.33,1.05,4,210.5
88,"Saudi Arabia","Alfaisal University, Saudi Arabia",0.35,1.04,10,195.4
89,Qatar,"Carnegie Mellon University in Qatar, Qatar",0.46,1.03,7,120.8
90,Turkey,"Eskisehir Osmangazi University, Turkey",0.14,1.02,3,613.3
91,Iran,"Kharazmi University, Iran",0.50,1.00,1,97.1
91,Turkey,"Pamukkale University (PAU), Turkey",–,1.00,1,N/A
91,Iran,"Urmia University, Iran",–,1.00,1,N/A
91,Iran,"Sirjan University of Technology, Iran",–,1.00,1,N/A
92,Iran,"K. N. Toosi University of Technology (KNTU), Iran",0.20,0.93,3,360.5
93,Iran,"Vali-e-Asr University of Rafsanjan (VRU), Iran",–,0.90,2,N/A
94,Turkey,"Ataturk University, Turkey",0.21,0.89,2,318.0
95,Israel,"Tel-Hai College, Israel",0.52,0.87,5,64.2
96,Iran,"University of Guilan (GU), Iran",1.00,0.87,2,-14.6
97,Iran,"Isfahan University of Medical Sciences, Iran",0.13,0.87,3,547.5
98,Iran,"University of Zanjan, Iran",0.13,0.82,2,543.9
99,Pakistan,"University of Engineering and Technology - Lahore (UET Lahore), Pakistan",–,0.81,5,N/A
99,Iran,"Shahid Rajaee Teacher Training University (SRTTU), Iran",0.25,0.81,4,218.7
100,Turkey,"Ankara University, Turkey",2.43,0.80,77,-67.7
101,Turkey,"Karabük University, Turkey",0.00,0.75,1,21854.7
101,Iran,"Razi University, Iran",0.58,0.75,1,26.7
101,Turkey,"Gebze Technical University (GYTE), Turkey",1.50,0.75,1,-50.7
102,Pakistan,"University of Agriculture, Faisalabad (UAF), Pakistan",–,0.72,2,N/A
103,Israel,"ORT Braude College of Engineering (OBC), Israel",0.74,0.70,4,-6.7
104,"Saudi Arabia","Taibah University, Saudi Arabia",0.10,0.69,2,583.0
105,Iran,"Tafresh University, Iran",1.00,0.67,1,-34.3
105,Iran,"Azarbaijan Shahid Madani University, Iran",3.13,0.67,2,-79.0
106,Uzbekistan,"Academy of Sciences of the Republic of Uzbekistan (UzAS), Uzbekistan",1.58,0.66,22,-58.7
107,Turkey,"Abdullah Gül University, Turkey",0.17,0.64,2,277.0
108,Turkey,"Çukurova University, Turkey",0.58,0.63,70,6.1
109,Israel,"Dead Sea-Arava Science Center (DSASC), Israel",0.05,0.63,1,1255.2
110,Israel,"Teva Pharmaceutical Industries Ltd., Israel",0.89,0.61,4,-32.5
111,"Saudi Arabia","Saudi Arabia Ministry of National Guard Health Affairs (MNG-HA), Saudi Arabia",0.77,0.58,6,-25.5
112,Turkey,"Gazi University, Turkey",0.77,0.58,4,-26.1
113,Turkey,"Canakkale Onsekiz Mart University (COMU), Turkey",0.02,0.57,3,2411.4
114,Pakistan,"International Islamic University (IIU), Pakistan",0.18,0.56,3,208.2
114,Turkey,"Cumhuriyet University, Turkey",–,0.56,3,N/A
115,Turkey,"Selcuk University, Turkey",0.45,0.54,3,19.1
116,"Saudi Arabia","King Faisal University (KFU), Saudi Arabia",0.60,0.53,2,-11.8
117,Oman,"Sultan Qaboos University (SQU), Oman",1.27,0.53,5,-58.9
118,Turkey,"Mimar Sinan Fine Arts University, Turkey",0.01,0.51,44,5864.4
119,Iran,"Farhangian University (CFU), Iran",–,0.50,1,N/A
119,"Saudi Arabia","Saudi Geological Survey (SGS), Saudi Arabia",–,0.50,1,N/A
119,Iran,"University of Ayatollah Ozma Borujerdi, Iran",–,0.50,1,N/A
119,Turkey,"İzmir University of Economics, Turkey",–,0.50,1,N/A
119,Iran,"University of Mohaghegh Ardabili (UMA), Iran",–,0.50,2,N/A
120,Turkey,"Dokuz Eylül University, Turkey",0.23,0.48,7,109.6
121,Pakistan,"National Institute for Biotechnology and Genetic Engineering (NIBGE), Pakistan",–,0.47,2,N/A
122,Qatar,"Sidra Medical and Research Center, Qatar",0.35,0.45,6,26.2
123,"Saudi Arabia","Imam Abdulrahman Bin Faisal University (IAU), Saudi Arabia",0.29,0.44,5,53.4
124,Qatar,"Qatar Science & Technology Park (QSTP), Qatar",0.59,0.44,3,-26.3
124,Qatar,"Qatar Petroleum (QP), Qatar",0.59,0.44,3,-26.3
125,"United Arab Emirates","Zayed University, United Arab Emirates",–,0.43,2,N/A
126,Kuwait,"Kuwait University (KU), Kuwait",1.19,0.43,1,-64.5
126,Jordan,"Yarmouk University, Jordan",–,0.43,2,N/A
126,Israel,"Semi Conductor Devices (SCD), Israel",–,0.43,1,N/A
127,Tajikistan,"Academy of Sciences of the Republic of Tajikistan, Tajikistan",0.43,0.41,2,-6.3
128,Iran,"Babol Noshirvani University of Technology (BNUT), Iran",–,0.40,1,N/A
129,Jordan,"Jordan University of Science and Technology (JUST), Jordan",0.07,0.40,2,448.4
130,Turkey,"Sakarya University, Turkey",0.50,0.39,2,-24.0
131,Iran,"Lorestan University, Iran",0.71,0.38,4,-47.4
132,Iran,"University of Isfahan (UI), Iran",0.30,0.38,2,23.2
133,Iran,"University of Kashan, Iran",0.50,0.33,1,-34.3
133,Israel,"Ministry of Defense (MOD), Israel",–,0.33,1,N/A
133,Israel,"Hebrew Union College - Jewish Institute of Religion (HUC-JIR), Israel",–,0.33,1,N/A
133,Pakistan,"Lahore Leads University, Pakistan",0.17,0.33,1,97.1
133,Syria,"Damascus University, Syria",0.25,0.33,1,31.4
133,Turkey,"Başkent University, Turkey",3.45,0.33,1,-90.5
133,Armenia,"Gyumri State Pedagogical Institute (GSPI), Armenia",–,0.33,1,N/A
134,Iran,"Shahid Beheshti University of Medical Sciences (SBMU), Iran",0.65,0.32,5,-51.1
135,Pakistan,"Center for Non-Communicable Diseases (CNCD), Pakistan",0.07,0.32,7,367.9
136,Kazakhstan,"National Academy of Sciences the Republic of Kazakhstan (NAS), Kazakhstan",0.19,0.32,18,67.2
137,Israel,"Reichman University, Israel",1.46,0.31,2,-79.1
138,Israel,"Shamir Research Institute, Israel",–,0.30,1,N/A
139,"Saudi Arabia","Cristal Global, Saudi Arabia",–,0.29,1,N/A
140,Iran,"Amirkabir University of Technology (AUT), Iran",0.22,0.28,3,27.1
141,Turkey,"Scientific and Technological Research Council of Turkey (TÜBİTAK), Turkey",0.27,0.28,2,1.6
142,Turkey,"Amasya University, Turkey",–,0.28,1,N/A
143,Iran,"Kariminejad-Najmabadi Pathology and Genetics Center (KNPGC), Iran",–,0.28,4,N/A
144,Israel,"Sami Shamoon College of Engineering (SCE), Israel",–,0.27,2,N/A
145,Iraq,"University of Al-Qadisiyah, Iraq",0.05,0.27,3,477.3
146,Georgia,"Ilia State University, Georgia",0.44,0.26,34,-42.0
147,Iraq,"Al-Mustansiriya University, Iraq",–,0.26,4,N/A
148,Turkey,"Erciyes University, Turkey",0.08,0.26,2,229.1
149,Turkey,"Yildiz Technical University (YTU), Turkey",0.17,0.25,34,43.0
150,Israel,"Wohl Institute for Translational Medical Research, Israel",0.04,0.25,2,536.9
151,Iran,"Iran Science and Technology Museum (IRSTM), Iran",0.25,0.25,1,-1.4
151,"Saudi Arabia","Prince Mohammad bin Fahd University (PMU), Saudi Arabia",0.33,0.25,1,-26.1
151,"Saudi Arabia","Saline Water Conversion Corporation (SWCC), Saudi Arabia",–,0.25,1,N/A
151,Pakistan,"Aspire College, Pakistan",–,0.25,1,N/A
151,Turkey,"Firat University, Turkey",–,0.25,1,N/A
151,Pakistan,"Dawood University of Engineering and Technology (DUET), Pakistan",–,0.25,1,N/A
151,Iran,"Karoun Petrochemical Co., Iran",–,0.25,1,N/A
151,Iran,"Graduate University of Advanced Technology (GUAT), Iran",–,0.25,1,N/A
152,Pakistan,"Bahauddin Zakariya University (BZU), Pakistan",–,0.24,2,N/A
153,Israel,"Israel Ministry of Health, Israel",–,0.23,2,N/A
154,Azerbaijan,"Azerbaijan National Academy of Sciences (ANAS), Azerbaijan",1.33,0.23,65,-83.1
155,Iraq,"University of Misan, Iraq",–,0.23,2,N/A
156,Georgia,"Georgian National Museum, Georgia",–,0.22,1,N/A
157,Israel,"Beta-O2 Technologies Ltd., Israel",–,0.22,1,N/A
158,Jordan,"The University of Jordan, Jordan",0.23,0.21,4,-8.2
159,Turkey,"Bahcesehir University (BAU), Turkey",0.12,0.21,64,71.7
160,Qatar,"Hamad Medical Corporation (HMC), Qatar",0.69,0.21,3,-69.6
161,Turkey,"University of Turkish Aeronautical Association (UTAA), Turkey",0.17,0.20,1,18.3
161,Iran,"Geological Survey and Mineral Exploration of Iran (GSI), Iran",0.37,0.20,1,-46.2
161,Kazakhstan,"Sh. Ualikhanov Kokshetau State University, Kazakhstan",–,0.20,1,N/A
161,Oman,"A'Sharqiyah University (ASU), Oman",–,0.20,1,N/A
161,Pakistan,"University of Azad Jammu and Kashmir, Pakistan",–,0.20,1,N/A
161,Pakistan,"Pakistan Institute of Engineering and Applied Sciences (PIEAS), Pakistan",0.75,0.20,1,-73.7
162,Pakistan,"National Institute of Cardiovascular Diseases (NICVD), Pakistan",–,0.20,2,N/A
163,"Palestinian territories","Birzeit University, Palestinian territories",–,0.18,2,N/A
164,Israel,"Migal - Galilee Research Institute, Israel",0.53,0.17,3,-68.4
165,Israel,"Israel Antiquities Authority, Israel",0.37,0.17,2,-54.7
166,Azerbaijan,"Khazar University, Azerbaijan",–,0.17,1,N/A
166,Israel,"Spectrophon Ltd., Israel",–,0.17,1,N/A
166,Uzbekistan,"National University of Uzbekistan, Uzbekistan",0.19,0.17,1,-15.5
166,Pakistan,"Lahore College for Women University (LCWU), Pakistan",0.25,0.17,1,-34.3
166,Iran,"Young Researchers and Elite Club, Iran",0.92,0.17,1,-82.1
166,Turkey,"Bioeksen R&D Technologies Ltd., Turkey",–,0.17,1,N/A
166,Jordan,"Al-Zaytoonah University of Jordan (ZUJ), Jordan",–,0.17,1,N/A
166,Israel,"Mekorot Water Co. Ltd., Israel",–,0.17,1,N/A
166,Bahrain,"Bahrain Defence Force Royal Medical Service (BDFRMS), Bahrain",–,0.17,1,N/A
166,Pakistan,"Mirpur University of Science Technology (MUST), Pakistan",–,0.17,1,N/A
166,Israel,"PolyPid Ltd., Israel",–,0.17,1,N/A
167,Iran,"Shahid Chamran University of Ahvaz, Iran",–,0.16,3,N/A
168,"Saudi Arabia","University of Tabuk (UT), Saudi Arabia",0.20,0.15,12,-26.4
169,Oman,"Oman Ministry of Health, Oman",0.03,0.15,1,323.5
170,Turkey,"Akdeniz University, Turkey",0.06,0.14,2,126.3
171,Kyrgyzstan,"Central-Asian Institute for Applied Geosciences (CAIAG), Kyrgyzstan",–,0.14,1,N/A
171,Turkey,"Anadolu University, Turkey",–,0.14,1,N/A
171,Israel,"Evogene Ltd., Israel",–,0.14,1,N/A
172,Iran,"Iran University of Medical Sciences (IUMS), Iran",–,0.14,3,N/A
173,Turkey,"Istanbul Bilgi University, Turkey",0.07,0.14,112,93.4
174,"Saudi Arabia","Jazan University, Saudi Arabia",0.02,0.14,4,728.9
175,Georgia,"Agricultural University of Georgia, Georgia",–,0.13,2,N/A
176,Turkey,"Istanbul Aydin University (IAU), Turkey",0.04,0.13,96,220.7
177,Iraq,"University of Karbala (UOK), Iraq",0.08,0.13,2,50.2
178,Pakistan,"Sindh Institute of Urology and Transplantation (SIUT), Pakistan",–,0.13,2,N/A
179,Israel,"Galilee Medical Center (GMC), Israel",0.04,0.13,1,245.0
179,"United Arab Emirates","University of Sharjah, United Arab Emirates",0.06,0.13,1,97.1
179,Pakistan,"Pakistan Meteorological Department (PMD), Pakistan",0.17,0.13,1,-26.1
179,Pakistan,"University of Agriculture, Peshawar (UAP), Pakistan",–,0.13,1,N/A
179,Bahrain,"University of Bahrain, Bahrain",–,0.13,1,N/A
179,"United Arab Emirates","International Renewable Energy Agency (IRENA), United Arab Emirates",–,0.13,1,N/A
179,Iran,"Ahvaz Jundishapour University of Medical Sciences, Iran",0.30,0.13,1,-58.9
180,Turkey,"Aksaray University, Turkey",1.37,0.12,2,-91.1
181,Israel,"Rafael Advanced Defense Systems Ltd., Israel",–,0.12,2,N/A
182,Lebanon,"Lebanese American University (LAU), Lebanon",0.85,0.12,3,-85.9
183,Israel,"Schneider Children's Medical Center of Isreal, Israel",0.23,0.11,2,-50.7
184,Turkey,"Marmara University, Turkey",0.34,0.11,44,-66.9
185,Iraq,"University of Baghdad (UOB), Iraq",0.07,0.11,2,59.0
185,"Saudi Arabia","Dr. Sulaiman Al-Habib Medical Group (HMG), Saudi Arabia",–,0.11,1,N/A
186,Pakistan,"Shaheed Zulfiqar Ali Bhutto Medical University (SZABMU), Pakistan",0.12,0.10,1,-14.7
186,Iraq,"University of Kufa, Iraq",0.10,0.10,2,-2.4
186,"United Arab Emirates","Centre for Arab Genomic Studies (CAGS), United Arab Emirates",–,0.10,1,N/A
186,Israel,"Kinneret College on the Sea of Galilee, Israel",–,0.10,1,N/A
186,Pakistan,"Ghazi University, Pakistan",–,0.10,1,N/A
187,Turkey,"Erzincan Binali Yıldırım University, Turkey",0.01,0.09,43,1365.4
188,"Saudi Arabia","Umm Al-Qura University, Saudi Arabia",0.20,0.09,1,-56.2
189,"United Arab Emirates","Abu Dhabi Health Services Company (SEHA), United Arab Emirates",0.06,0.09,3,57.3
190,Qatar,"Qatar Foundation, Qatar",–,0.09,2,N/A
191,Israel,"Hillel Yaffe Medical Center, Israel",0.03,0.09,2,191.9
192,"Saudi Arabia","King Fahad Medical City (KFMC), Saudi Arabia",0.25,0.09,3,-65.4
193,Israel,"NRGene, Israel",0.20,0.08,1,-59.5
193,Pakistan,"Center for Theoretical Physics, Pakistan",–,0.08,1,N/A
193,Pakistan,"NED University of Engineering and Technology, Pakistan",0.10,0.08,1,-18.6
193,Iran,"Semnan University, Iran",–,0.08,1,N/A
194,Iran,"University of Social Welfare and Rehabilitation Sciences, Iran",–,0.08,1,N/A
194,Turkey,"Dr. Sami Ulus Children's Hospital, Turkey",–,0.08,1,N/A
195,Kuwait,"Al-Sabah Hospital, Kuwait",0.04,0.08,1,69.1
195,Iran,"Natural Resources and Watershed Management Administration of Khorasan Razavi, Iran",–,0.08,1,N/A
196,Turkey,"Gulhane Military Medical Academy (GMMA), Turkey",0.07,0.07,1,0.4
196,Turkey,"Celal Bayar University (CBÜ), Turkey",–,0.07,1,N/A
197,Pakistan,"Information Technology University (ITU), Pakistan",0.45,0.07,1,-84.2
197,Iran,"Kermanshah University of Medical Sciences (KUMS), Iran",–,0.07,1,N/A
197,Iraq,"University of Basrah, Iraq",–,0.07,1,N/A
197,Iraq,"Al-Anbar University, Iraq",–,0.07,1,N/A
197,Iran,"Institute of Materials and Energy (MERC), Iran",–,0.07,1,N/A
197,Israel,"TransAlgae Ltd., Israel",–,0.07,1,N/A
197,Iraq,"University of Duhok (UoD), Iraq",0.03,0.07,1,132.3
197,"Saudi Arabia","Maternity and Children Hospital in Madinah, Saudi Arabia",–,0.07,1,N/A
197,Turkey,"Suleyman Demirel University, Turkey",–,0.07,1,N/A
197,"Saudi Arabia","Dr. Ameen Softah Medical Center, Saudi Arabia",–,0.07,1,N/A
198,Uzbekistan,"Tashkent University of Information Technologies (TUIT), Uzbekistan",–,0.07,1,N/A
199,Iraq,"Hawler Medical University (HMU), Iraq",0.07,0.06,2,-13.5
200,"United Arab Emirates","American University of Sharjah (AUS), United Arab Emirates",0.24,0.06,1,-74.2
200,"Saudi Arabia","Qassim University (QU), Saudi Arabia",0.33,0.06,1,-81.5
200,Turkey,"Atilim University, Turkey",–,0.06,1,N/A
200,Iran,"Qazvin University of Medical Sciences (QUMS), Iran",–,0.06,1,N/A
200,"United Arab Emirates","Dubai Police General Headquarters, United Arab Emirates",–,0.06,1,N/A
200,Pakistan,"Lahore Institute of Research and Development, Pakistan",–,0.06,1,N/A
200,Kazakhstan,"Kazakh-British Technical University (KBTU), Kazakhstan",–,0.06,1,N/A
201,Turkey,"Cankiri Karatekin University, Turkey",–,0.06,1,N/A
201,Turkey,"Mustafa Kemal University, Turkey",–,0.06,1,N/A
201,Turkey,"Turkey Ministry of Agriculture and Forestry, Turkey",–,0.06,1,N/A
202,Pakistan,"Karachi Institute of Heart Diseases (KIHD), Pakistan",–,0.06,2,N/A
203,Jordan,"IIACSS, Jordan",–,0.06,1,N/A
203,Israel,"Triangle Research and Development Center (TRDC), Israel",–,0.06,1,N/A
203,Turkey,"Muğla Sıtkı Koçman University (MSKU), Turkey",1.06,0.06,1,-94.8
203,Pakistan,"University of Peshawar, Pakistan",–,0.06,1,N/A
203,Armenia,"Armenia Ministry of Education, Science, Culture and Sport, Armenia",–,0.06,1,N/A
203,Iran,"Birjand University of Medical Sciences (BUMS), Iran",–,0.06,1,N/A
203,Georgia,"Scientific-Research Center Of Agriculture, Georgia",–,0.06,1,N/A
203,Armenia,"Armenian State Pedagogical University (ASPU), Armenia",–,0.06,1,N/A
204,Turkey,"Sinop University, Turkey",0.25,0.05,10,-79.5
205,Georgia,"Georgian National Academy of Sciences (GNAS), Georgia",–,0.05,2,N/A
206,Israel,"Bio Castle Water Technologies Ltd., Israel",–,0.05,1,N/A
206,Pakistan,"University of Gujrat (UOG), Pakistan",–,0.05,1,N/A
206,"Saudi Arabia","Dharan Health Center, Saudi Arabia",–,0.05,1,N/A
207,Turkey,"Ege Life Sciences (EGE-LS), Turkey",–,0.05,1,N/A
208,Turkey,"University of Gaziantep (GAUN), Turkey",0.06,0.05,64,-31.0
209,Iran,"Sara Medical Genetics Laboratory, Iran",–,0.04,1,N/A
210,Azerbaijan,"National Nuclear Research Center, Azerbaijan",0.03,0.04,12,21.0
211,Turkey,"Bolu Abant İzzet Baysal University (BAIBU), Turkey",0.14,0.04,1,-71.0
211,Israel,"Achva Academic College, Israel",–,0.04,1,N/A
211,"Saudi Arabia","Dr. Erfan and Bagedo General Hospital, Saudi Arabia",–,0.04,1,N/A
211,"Saudi Arabia","Aziziah Maternity and Children’s Hospital, Saudi Arabia",–,0.04,1,N/A
211,Jordan,"Mutah University, Jordan",–,0.04,1,N/A
212,Turkey,"Adıyaman University, Turkey",0.02,0.04,43,69.3
213,"United Arab Emirates","Mohammed Bin Rashid University of Medicine and Health Sciences (MBRU), United Arab Emirates",–,0.04,2,N/A
214,Pakistan,"University of Health Sciences Lahore, Pakistan",0.14,0.04,1,-72.3
215,Turkey,"Gaziosmanpaşa University, Turkey",0.01,0.04,39,284.7
216,Turkey,"KTO Karatay University, Turkey",0.04,0.04,17,-8.8
217,Pakistan,"Aga Khan University (AKU), Pakistan",0.02,0.04,1,115.8
217,Turkey,"Karamanoğlu Mehmetbey University (KMU), Turkey",1.00,0.04,1,-96.3
217,Pakistan,"University of Balochistan, Pakistan",–,0.04,1,N/A
217,Turkey,"Bursa Technical University (BTU), Turkey",–,0.04,1,N/A
217,Turkey,"Suleymaniye Maternity and Children’s Training and Research Hospital, Turkey",–,0.04,1,N/A
218,Lebanon,"Beirut Arab University (BAU), Lebanon",0.15,0.04,1,-76.7
219,Pakistan,"Red Crescent Institute of Cardiology, Pakistan",–,0.03,2,N/A
219,Pakistan,"Civil Hospital Karachi, Pakistan",–,0.03,2,N/A
219,Pakistan,"Faisalabad Institute of Cardiology, Pakistan",–,0.03,2,N/A
219,Pakistan,"Punjab Institute of Cardiology (PIC), Pakistan",–,0.03,2,N/A
219,Pakistan,"Liaquat National Hospital and Medical College (LNH), Pakistan",–,0.03,2,N/A
220,Turkey,"Bartin University, Turkey",0.17,0.03,1,-81.5
220,Kyrgyzstan,"Department of Forest and Hunting Inventory of Kyrgyzstan, Kyrgyzstan",–,0.03,1,N/A
221,Jordan,"Hashemite University (HU), Jordan",0.42,0.03,1,-92.7
222,Iraq,"Salahaddin University-Erbil, Iraq",0.11,0.03,1,-74.4
223,"Saudi Arabia","University of Jeddah, Saudi Arabia",0.08,0.03,1,-67.1
223,Armenia,"Russian-Armenian University (RAU), Armenia",0.50,0.03,1,-94.5
223,Iraq,"Thi Qar University, Iraq",–,0.03,1,N/A
224,Georgia,"Georgian Technical University (GTU), Georgia",0.02,0.03,101,37.9
225,Turkey,"Near East University (NEU), Turkey",0.01,0.03,11,78.4
225,Turkey,"Uludag University, Turkey",0.15,0.03,11,-83.4
226,Iran,"Mashhad University of Medical Sciences (MUMS), Iran",0.01,0.03,2,401.9
227,Turkey,"Acibadem Mehmet Ali Aydinlar University (ACU), Turkey",0.14,0.02,1,-82.6
