#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
88,"Curtin University, Australia",20.41,15.66,52,-19.8
89,"Boston University (BU), United States of America (USA)",12.63,15.32,53,26.9
90,"Sun Yat-sen University (SYSU), China",15.32,15.31,45,4.6
91,"The Ohio State University (OSU), United States of America (USA)",12.92,15.24,55,23.5
92,"Kyoto University, Japan",14.51,15.22,51,9.8
93,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",12.79,15.20,57,24.3
94,"University of Bayreuth (UBT), Germany",15.12,15.19,34,5.1
95,"The University of Edinburgh, United Kingdom (UK)",20.64,14.97,56,-24.1
96,"UCL, United Kingdom (UK)",15.14,14.91,77,3.0
97,"Stockholm University, Sweden",23.61,14.77,79,-34.5
98,"The University of British Columbia (UBC), Canada",19.83,14.76,53,-22.1
99,"University of Reading, United Kingdom (UK)",15.72,14.74,61,-1.9
100,"The University of Hong Kong (HKU), China",12.23,14.60,55,24.9
